﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035864,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 227
https://www.biodiversitylibrary.org/page/17165660,Book,"Acadian geology : the geological structure, organic remains, and mineral resources of Nova Scotia, New Brunswick, and Prince Edward Island",London,Macmillan,1878,"Dawson, J. W.,     (John William), 1820 -1899",,English,Page 87
https://www.biodiversitylibrary.org/page/55818139,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1974,"Smithsonian Institution       ",Suppl. (1974-1977),English,Page 14
https://www.biodiversitylibrary.org/page/55818108,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1974,"Smithsonian Institution       ",Suppl. (1974-1977),English,Page 30
https://www.biodiversitylibrary.org/page/55818163,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1974,"Smithsonian Institution       ",Suppl. (1974-1977),English,Page 10
https://www.biodiversitylibrary.org/page/55818186,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1974,"Smithsonian Institution       ",Suppl. (1974-1977),English,Page 33
https://www.biodiversitylibrary.org/page/3433234,Journal,Agriculture of Maine. ... annual report of the Secretary of the Maine Board of Agriculture,Augusta,,1862,"Maine.  Board of Agriculture.     ",1862,English,Page 63
https://www.biodiversitylibrary.org/page/55408450,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1871,,v.30 (1871),English,Page 173
https://www.biodiversitylibrary.org/page/50175723,Journal,"American agriculturist, for the farm, garden and household","Springfield, Mass",Orange Judd Co,1871,,v.30 (1871),English,Page 173
https://www.biodiversitylibrary.org/page/38100798,Book,"The American angler's guide; or, Complete fisher's manual, for the United States: Containing the opinions and practices of experienced anglers of both hemispheres; with the various modes adopted in ocean, river, lake, and pond fishing",New York,D. Appleton and company,1876,"Brown, John J.       ",,English,
https://www.biodiversitylibrary.org/page/23620808,Book,"The American angler's guide; or, Complete fisher's manual, for the United States",New York,D. Appleton,1876,"Brown, John J.       ",,English,Page 388
https://www.biodiversitylibrary.org/page/39729749,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture",New York,Standard book co,1888,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 375
https://www.biodiversitylibrary.org/page/6310224,Book,"American fishes : a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture",New York,Standard book company,1888,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 373
https://www.biodiversitylibrary.org/page/3813704,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture",New York,Standard book company,1888,"Goode, G. Brown     (George Brown), 1851 -1896",1st ed.,English,Page 373
https://www.biodiversitylibrary.org/page/3813706,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture",New York,Standard book company,1888,"Goode, G. Brown     (George Brown), 1851 -1896",1st ed.,English,Page 375
https://www.biodiversitylibrary.org/page/59201616,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture",New York,Standard book company,1888,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 375
https://www.biodiversitylibrary.org/page/36820995,Journal,The American journal of science and arts,New-Haven,S. Converse,1875,"Silliman, Benjamin,      1779 -1864",ser.3:v.10=no.55-60 (1875),English,Page 40
https://www.biodiversitylibrary.org/page/38678101,,Analysis of EC Trade in Caviar by Species and Tracking of Caviar Permits within the UNEP-WCMC Caviar Database. A Report to the European Commission,,TRAFFIC,2008,"UNEP World Conservation Monitoring Centre.       ",2008,English,Page 29
https://www.biodiversitylibrary.org/page/38678068,,Analysis of EC Trade in Caviar by Species and Tracking of Caviar Permits within the UNEP-WCMC Caviar Database. A Report to the European Commission,,TRAFFIC,2008,"UNEP World Conservation Monitoring Centre.       ",2008,English,Page 46
https://www.biodiversitylibrary.org/page/41097868,Journal,Annalen des Wiener Museums der Naturgeschichte,Wien,Rohrmann und Schweigerd,1836,"Wiener Museum der Naturgeschichte.       ",Bd.1 (1836),German,Page 286
https://www.biodiversitylibrary.org/page/38698458,,Annotated CITES appendices and reservations,,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 18
https://www.biodiversitylibrary.org/page/38698430,,Annotated CITES appendices and reservations,,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 7
https://www.biodiversitylibrary.org/page/31135820,Book,Annotated CITES Appendices and Reservations,,,1998,,1998,English,Page 97
https://www.biodiversitylibrary.org/page/31138906,Book,Annotated CITES Appendices and Reservations,,,2001,,2001,English,Page 99
https://www.biodiversitylibrary.org/page/31135823,Book,Annotated CITES Appendices and Reservations,,,1998,,1998,English,Page 100
https://www.biodiversitylibrary.org/page/31140634,Book,Annotated CITES appendices and reservations 1988,,,1988,,1988,English,Page 21
https://www.biodiversitylibrary.org/page/31140664,Book,Annotated CITES appendices and reservations 1988,,,1988,,1988,English,Page 51
https://www.biodiversitylibrary.org/page/8907113,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1857,"Smithsonian Institution       ",1855-1856,English,Page 269
https://www.biodiversitylibrary.org/page/7909581,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1877,"Smithsonian Institution       ",1876,English,Page 91
https://www.biodiversitylibrary.org/page/7909583,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1877,"Smithsonian Institution       ",1876,English,Page 93
https://www.biodiversitylibrary.org/page/7916383,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1877,"Smithsonian Institution       ",1876,English,Page 85
https://www.biodiversitylibrary.org/page/7916391,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1877,"Smithsonian Institution       ",1876,English,Page 93
https://www.biodiversitylibrary.org/page/7924824,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1880,"Smithsonian Institution       ",1879,English,Page 106
https://www.biodiversitylibrary.org/page/7935233,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1884,"Smithsonian Institution       ",1882,English,Page 213
https://www.biodiversitylibrary.org/page/7919161,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1884,"Smithsonian Institution       ",1882,English,Page 213
https://www.biodiversitylibrary.org/page/33774375,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.2 [Includes Report USNM],English,Page 602
https://www.biodiversitylibrary.org/page/10716343,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 34
https://www.biodiversitylibrary.org/page/13220898,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1905,"Smith, John Bernhard,      1858 -1912",1905,English,Page 86
https://www.biodiversitylibrary.org/page/42499165,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1906,"Smith, John Bernhard,      1858 -1912",1905:pt.2,English,Page 86
https://www.biodiversitylibrary.org/page/13911671,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 23
https://www.biodiversitylibrary.org/page/14234859,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1843,"Müller, Johannes,      1801 -1858",1843,,Page 62
https://www.biodiversitylibrary.org/page/13703756,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1843,,Jahrg.9:Bd.1-2 (1843),German,Page 329
https://www.biodiversitylibrary.org/page/14776644,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.1-2 (1845),German,Page 294
https://www.biodiversitylibrary.org/page/6483224,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.1 (1845),German,Page 294
