﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60615296,Book,1941-42 wholesale price list,"Monrovia, Calif",Monrovia Nursery Company,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 11
https://www.biodiversitylibrary.org/page/60825281,Book,1942-43 wholesale price list,"Monrovia, Calif",Monrovia Nursery Company,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 10
https://www.biodiversitylibrary.org/page/60793204,Book,1942 Economy iris price list and digging time price of other bulbs,"La Verne, California",Cecil Houdyshel,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,
https://www.biodiversitylibrary.org/page/62889212,Book,1957 catalog,San Marino [California],Better Gardens,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 29
https://www.biodiversitylibrary.org/page/62953570,Book,1957 catalog,"Whittier, California",Tomlinson's Nurseries,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 29
https://www.biodiversitylibrary.org/page/62984414,Book,1958 California garden book,"San Marino, [California]",Better Gardens,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 22
https://www.biodiversitylibrary.org/page/59064178,Book,"Albert Schenkel, Samen : 1936",Blankenese-Hamburg [Germany],Albert Schenkel,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,German,Page 23
https://www.biodiversitylibrary.org/page/31060957,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1899,"Sociedad Científica Argentina       ",t.48 (1899),Spanish,Page 100
https://www.biodiversitylibrary.org/page/4016949,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1912,,ser.9:t.15-16 (1912),French,Page 19
https://www.biodiversitylibrary.org/page/17186817,Journal,Annals of horticulture in North America; a witness of passing events and a record of progress,New York,"Rural publishing company, [etc.]",1891,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1890 (1891),English,Page 189
https://www.biodiversitylibrary.org/page/27995687,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1995,"Missouri Botanical Garden.       ",v.82 (1995),,Page 319
https://www.biodiversitylibrary.org/page/36511979,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1897,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.20 (1916-1918),French,Page 296
https://www.biodiversitylibrary.org/page/44459312,Book,Armstrong Nurseries,"Ontario, Calif",Armstrong Nurseries,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 37
https://www.biodiversitylibrary.org/page/43936357,Book,Armstrong Nurseries,"Ontario, Calif",Armstrong Nurseries,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 66
https://www.biodiversitylibrary.org/page/43954295,Book,Armstrong Nurseries,"Ontario, Calif",Armstrong Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 63
https://www.biodiversitylibrary.org/page/32479328,Book,Atlas des plantes de jardins et d'appartements exotiques et européenes ... accompagnées d'un texte applicatif ...,Paris,Klincksieck,1896,"Bois, D.     (Désiré), 1856 -1946",1,French,Page 412
https://www.biodiversitylibrary.org/page/4972904,Journal,Atti,Pavia [etc.],Tip. Fusi [etc.],1914,"Università di Pavia.  Istituto botanico.     ",ser.2: v.14 (1914),Italian,Page 370
https://www.biodiversitylibrary.org/page/61990027,Book,"Bargain descriptive list of choice, outdoor grown cacti and succulents","Los Angeles, California",Desert Garden,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,
