﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7942237,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1890,"Smithsonian Institution       ",1888,English,Page 293
https://www.biodiversitylibrary.org/page/35469277,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same","Albany, N.Y",The University,1857,"New York State Museum.       ",10th-12th (1857-1859),English,
https://www.biodiversitylibrary.org/page/10676722,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1940,"Columbia University.  College of Pharmacy.     ",v.26=no.95-100 (1940-1941),English,Page 254
https://www.biodiversitylibrary.org/page/10676732,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1940,"Columbia University.  College of Pharmacy.     ",v.26=no.95-100 (1940-1941),English,Page 260
https://www.biodiversitylibrary.org/page/10647784,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1960,"Columbia University.  College of Pharmacy.     ",v.40=no.184 (1960),English,Page 818
https://www.biodiversitylibrary.org/page/3126468,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1970,"U.S. Fish and Wildlife Service       ",v.68 (1970-1971),English,Page 304
https://www.biodiversitylibrary.org/page/41574514,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1983,"Florida Academy of Sciences.       ",v.46-47;Suppl.:v.46-47 (1983-1984),English,Page 309
https://www.biodiversitylibrary.org/page/41960810,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,2003,"Florida Academy of Sciences.       ",v.66:no.3 (2003),English,Page 183
https://www.biodiversitylibrary.org/page/6002003,Book,Marine shells of the western coast of Flordia,"Ithaca, N.Y",Paleontological Research Institution,1955,"Perry, Louise Merrimon,      1878 -",,English,Page 275
https://www.biodiversitylibrary.org/page/59480551,Book,"The molluscan families Speightiidae and Turridae : an evaluation of the valid taxa, both recent and fossil, with lists of characteristic species","Auckland, N.Z",[Auckland Institute and Museum],1966,"Powell, A. W. B.     (Arthur William Baden) 1901 -1987",,English,Page 154
https://www.biodiversitylibrary.org/page/15999198,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1941,"Smithsonian Institution       ",v.87=no.3066-3077 (1941),English,Page 132
https://www.biodiversitylibrary.org/page/29233360,Journal,Report of the British Association for the Advancement of Science,London,,1885,"British Association for the Advancement of Science.       ",54th Meeting (1884),,Page 151
https://www.biodiversitylibrary.org/page/33430644,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1984,"Long, Steven J.       ",v.16:no.5-12 (1984),English,Page 236
https://www.biodiversitylibrary.org/page/5934562,Book,"An up-to-date systematic list of 3200 seashells from Greenland to Texas: translation, explanation, and gender of their names",[Brooklyn?],,1954,"Poirier, Henry Pierre,      1886 -",,English,
