﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35982429,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1854,"Audouin, Jean Victor,      1797 -1841",ser.4:t.1-2 (1854),French,Page 144
https://www.biodiversitylibrary.org/page/2314707,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,Page 40
https://www.biodiversitylibrary.org/page/7967550,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1885,"Smithsonian Institution       ",1884:pt.1,English,Page 638
https://www.biodiversitylibrary.org/page/36255909,Book,"Archivio per la zoologia, l'anatomia e la fisiologia",[Genova,s.l,1862,"Canestrini, Giovanni,      1835 -1900",Vol. 1-2,Italian,Page 311
https://www.biodiversitylibrary.org/page/20484667,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1876,"American Ornithologists' Union.       ",v.1-17:Index (1876-1900),English,Page 10
https://www.biodiversitylibrary.org/page/15898605,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1915,"American Ornithologists' Union.       ",v.18-27:Index (1901-1910),English,Page 6
https://www.biodiversitylibrary.org/page/32801516,Book,Bering's voyages; an account of the efforts of the Russians to determine the relation of Asia and America,New York,American geographical society,1925,"Stejneger, Leonhard,      1851 -1943",v.2 (1925),English,Page 80
https://www.biodiversitylibrary.org/page/54485838,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:02,German,Page 1767
https://www.biodiversitylibrary.org/page/45069149,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",Bd.2 (1861),German,Page 1767
https://www.biodiversitylibrary.org/page/44832471,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",bd.2 (1861),German,Page 1767
https://www.biodiversitylibrary.org/page/52839802,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.18 (2015),English,Page 5619
https://www.biodiversitylibrary.org/page/59862712,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 555
https://www.biodiversitylibrary.org/page/10791201,Book,The biologist's handbook of pronunciations,"Springfield, Ill",Thomas,1960,"Jaeger, Edmund C.     (Edmund Carroll) 1887 -1983",,English,Page 247
https://www.biodiversitylibrary.org/page/20575184,Book,"Biology and conservation of the common murre in California, Oregon, Washington, and British Columbia","Washington, D.C","U.S. Dept. of the Interior, U.S. Geological Survey",2001,"Geological Survey (U.S.)       ",1,English,Page 4
https://www.biodiversitylibrary.org/page/38091494,Book,"The bird book, illustrating in natural colors more than seven hundred North American birds, also several hundred photographs of their nests and eggs","Worcester, Mass",C. K. Reed,1914,"Reed, Chester A.     (Chester Albert), 1876 -1912",,English,
https://www.biodiversitylibrary.org/page/37747384,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1919,"Ridgway, Robert,      1850 -1929",pt.8 (1919),English,
https://www.biodiversitylibrary.org/page/37747387,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1919,"Ridgway, Robert,      1850 -1929",pt.8 (1919),English,
https://www.biodiversitylibrary.org/page/37748091,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1919,"Ridgway, Robert,      1850 -1929",pt.8 (1919),English,
https://www.biodiversitylibrary.org/page/37748147,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1919,"Ridgway, Robert,      1850 -1929",pt.8 (1919),English,
https://www.biodiversitylibrary.org/page/37748148,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1919,"Ridgway, Robert,      1850 -1929",pt.8 (1919),English,
https://www.biodiversitylibrary.org/page/37748188,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1919,"Ridgway, Robert,      1850 -1929",pt.8 (1919),English,
https://www.biodiversitylibrary.org/page/37748224,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1919,"Ridgway, Robert,      1850 -1929",pt.8 (1919),English,
https://www.biodiversitylibrary.org/page/7554611,Book,"Birds of the Pacific coast, including a brief account of the distribution and habitat of one hundred and eighteen birds that are more or less common to the Pacific coast states and British Columbia, many of which  are found eastward to the Rocky mountains and beyond",New York,G. P. Putnam's sons,1923,"Eliot, Willard Ayres,      1871 -",,English,Page 171
https://www.biodiversitylibrary.org/page/7861272,Book,"The birds of Washington : a complete, scientific and popular account of the 372 species of birds found in the state",Seattle,Occidental Pub. Co,1909,"Bowles, John Hooper,      1875 -1934",2,English,Page 993
https://www.biodiversitylibrary.org/page/59127043,Journal,British Ornithologists' Club occasional publications,"Tring, Herts",British Ornithologists' Club,1997,"British Ornithologists' Club.       ",No.3,English,Page 51
https://www.biodiversitylibrary.org/page/59127115,Journal,British Ornithologists' Club occasional publications,"Tring, Herts",British Ornithologists' Club,1997,"British Ornithologists' Club.       ",No.3,English,Page 88
https://www.biodiversitylibrary.org/page/51089993,Journal,Bulletin,"Stinson Beach, Calif",The Group,1986,"Pacific Seabird Group.       ",v.13:no.1 (1986),English,Page 21
https://www.biodiversitylibrary.org/page/7856643,Journal,Bulletin,Washington,G.P.O,1919,"United States National Museum       ",no.107 (1919),English,Page 110
https://www.biodiversitylibrary.org/page/7856838,Journal,Bulletin,Washington,G.P.O,1919,"United States National Museum       ",no.107 (1919),English,Page 241
https://www.biodiversitylibrary.org/page/27045804,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1908,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.24  (1908),English,Page 23
https://www.biodiversitylibrary.org/page/27045829,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1908,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.24  (1908),English,Page 48
https://www.biodiversitylibrary.org/page/27046530,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1908,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.24  (1908),English,Page 693
