﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7203291,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1840,,Jahrg.6:Bd.1 (1840),German,Page 447
https://www.biodiversitylibrary.org/page/2818591,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.111 (1953-1954),English,Page 461
https://www.biodiversitylibrary.org/page/54955087,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],1967,"Alabama Academy of Science.       ",v.38-39 (1967-1968),English,Page 263
https://www.biodiversitylibrary.org/page/41912093,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1980,"Smithsonian Institution       ",no.6 (1980),English,Page 5
https://www.biodiversitylibrary.org/page/41912095,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1980,"Smithsonian Institution       ",no.6 (1980),English,Page 7
https://www.biodiversitylibrary.org/page/41912099,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1980,"Smithsonian Institution       ",no.6 (1980),English,Page 11
https://www.biodiversitylibrary.org/page/41890495,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.8:v.1 (1981),English,Page 4
https://www.biodiversitylibrary.org/page/41890492,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.8:v.1 (1981),English,Page 7
https://www.biodiversitylibrary.org/page/41890488,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.8:v.1 (1981),English,Page 11
https://www.biodiversitylibrary.org/page/41890545,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.8:v.1 (1981),English,Page 106
https://www.biodiversitylibrary.org/page/41890772,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.8:v.1 (1981),English,Page 333
https://www.biodiversitylibrary.org/page/41889360,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 113
https://www.biodiversitylibrary.org/page/41889495,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 248
https://www.biodiversitylibrary.org/page/41889496,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 249
