﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40723097,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1977,"South African Museum.       ",v.72:pt.9 (1977),English,Page 178
https://www.biodiversitylibrary.org/page/13336352,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 847
https://www.biodiversitylibrary.org/page/14105083,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 164
https://www.biodiversitylibrary.org/page/14114728,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 31
https://www.biodiversitylibrary.org/page/10551591,Book,Brachyura,Jena,G. Fischer,1904,"Doflein, Franz,      1873 -1924",Bd.6 (1904) [Text],German,Page 5
https://www.biodiversitylibrary.org/page/10551592,Book,Brachyura,Jena,G. Fischer,1904,"Doflein, Franz,      1873 -1924",Bd.6 (1904) [Text],German,Page 6
https://www.biodiversitylibrary.org/page/10551593,Book,Brachyura,Jena,G. Fischer,1904,"Doflein, Franz,      1873 -1924",Bd.6 (1904) [Text],German,Page 7
https://www.biodiversitylibrary.org/page/10551897,Book,Brachyura,Jena,G. Fischer,1904,"Doflein, Franz,      1873 -1924",Bd.6 (1904) [Text],German,Page 288
https://www.biodiversitylibrary.org/page/10551920,Book,Brachyura,Jena,G. Fischer,1904,"Doflein, Franz,      1873 -1924",Bd.6 (1904) [Text],German,Page 311
https://www.biodiversitylibrary.org/page/7690843,Journal,Bulletin,Washington,G.P.O,1937,"United States National Museum       ",no.166 (1937),English,Page 58
https://www.biodiversitylibrary.org/page/7691019,Journal,Bulletin,Washington,G.P.O,1937,"United States National Museum       ",no.166 (1937),English,Plate 14
https://www.biodiversitylibrary.org/page/31967462,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1896,"Société Philomathique de Paris.       ",ser.8:t.7-8 (1895-1896),French,Page 39
https://www.biodiversitylibrary.org/page/31967471,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1896,"Société Philomathique de Paris.       ",ser.8:t.7-8 (1895-1896),French,Page 48
https://www.biodiversitylibrary.org/page/31967498,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1896,"Société Philomathique de Paris.       ",ser.8:t.7-8 (1895-1896),French,Page 75
https://www.biodiversitylibrary.org/page/31967507,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1896,"Société Philomathique de Paris.       ",ser.8:t.7-8 (1895-1896),French,Page 84
https://www.biodiversitylibrary.org/page/31967532,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1896,"Société Philomathique de Paris.       ",ser.8:t.7-8 (1895-1896),French,Page 109
https://www.biodiversitylibrary.org/page/31967533,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1896,"Société Philomathique de Paris.       ",ser.8:t.7-8 (1895-1896),French,Page 110
https://www.biodiversitylibrary.org/page/34159728,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1922,"Muséum national d'histoire naturelle (France)       ",t.28 (1922),French,Page 121
https://www.biodiversitylibrary.org/page/28878219,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1880,"Harvard University.  Museum of Comparative Zoology.     ",v.8 (1880-1881),English,Page 33
https://www.biodiversitylibrary.org/page/30184950,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1880,"Harvard University.  Museum of Comparative Zoology.     ",v.8 (1880-1881),English,Page 33
https://www.biodiversitylibrary.org/page/34304839,Journal,Bulletin,"Los Angeles, Calif",The Academy,1973,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 3
https://www.biodiversitylibrary.org/page/1005351,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 184
https://www.biodiversitylibrary.org/page/11524014,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 184
https://www.biodiversitylibrary.org/page/19547469,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 184
https://www.biodiversitylibrary.org/page/3726781,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1894,"Centre national de la recherche scientifique (France)       ",t.119:no.1-17 (1894),French,Page 657
https://www.biodiversitylibrary.org/page/12993907,Book,Die Decapoda Brachyura der Siboga-Expedition,Leiden,E. J. Brill,1913,"Ihle, J. E. W.     (Johan Egbert Willem), 1879 -1956",v.1-3 (1913-1918),German,Page 4
https://www.biodiversitylibrary.org/page/12993906,Book,Die Decapoda Brachyura der Siboga-Expedition,Leiden,E. J. Brill,1913,"Ihle, J. E. W.     (Johan Egbert Willem), 1879 -1956",v.1-3 (1913-1918),German,Page 5
https://www.biodiversitylibrary.org/page/12993871,Book,Die Decapoda Brachyura der Siboga-Expedition,Leiden,E. J. Brill,1913,"Ihle, J. E. W.     (Johan Egbert Willem), 1879 -1956",v.1-3 (1913-1918),German,Page 16
https://www.biodiversitylibrary.org/page/12993874,Book,Die Decapoda Brachyura der Siboga-Expedition,Leiden,E. J. Brill,1913,"Ihle, J. E. W.     (Johan Egbert Willem), 1879 -1956",v.1-3 (1913-1918),German,Page 19
https://www.biodiversitylibrary.org/page/13973707,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1898-1901,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.5:Abt.2:Hlft.2:Lfg.47-62 (1898-1901),German,Page CCXXXVIII
https://www.biodiversitylibrary.org/page/41231789,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1895-1901,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.5:Abt.2:Hlft.2 (1895-1901) [Plates],German,Page CCXXXVIII
https://www.biodiversitylibrary.org/page/4311905,Book,Les dromiacés et oxystomes /  par Alphonse Milne Edwards et E. L. Bouvier,Cambridge,Printed for the Museum,1902,"Milne-Edwards, Alphonse,      1835 -1900",v.27:no.1 (1902),French,Page 11
https://www.biodiversitylibrary.org/page/4311904,Book,Les dromiacés et oxystomes /  par Alphonse Milne Edwards et E. L. Bouvier,Cambridge,Printed for the Museum,1902,"Milne-Edwards, Alphonse,      1835 -1900",v.27:no.1 (1902),French,Page 12
https://www.biodiversitylibrary.org/page/4311903,Book,Les dromiacés et oxystomes /  par Alphonse Milne Edwards et E. L. Bouvier,Cambridge,Printed for the Museum,1902,"Milne-Edwards, Alphonse,      1835 -1900",v.27:no.1 (1902),French,"Figs. 5-6, Page 13"
https://www.biodiversitylibrary.org/page/4311983,Book,Les dromiacés et oxystomes /  par Alphonse Milne Edwards et E. L. Bouvier,Cambridge,Printed for the Museum,1902,"Milne-Edwards, Alphonse,      1835 -1900",v.27:no.1 (1902),French,Descr. of Plate I
https://www.biodiversitylibrary.org/page/10636272,Book,"Die Klassen und Ordnungen der Arthropoden : wissenschaftlich dargestellt in Wort und Bild. Fünfter Band, Crustacea",Leipzig,C.F. Winter,1901,"Gerstaecker, A.     (Carl Eduard Adolph), 1828 -1895",Bd.5 (1901) [Atlas] [Lacks:pg.73-74],German,Page 338
https://www.biodiversitylibrary.org/page/58815057,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.163 (1995),Multiple,p. 164
https://www.biodiversitylibrary.org/page/58815068,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.163 (1995),Multiple,p. 175
https://www.biodiversitylibrary.org/page/58815083,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.163 (1995),Multiple,p. 190
https://www.biodiversitylibrary.org/page/58815084,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.163 (1995),Multiple,p. 191
https://www.biodiversitylibrary.org/page/58815085,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.163 (1995),Multiple,p. 192
https://www.biodiversitylibrary.org/page/58815164,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.163 (1995),Multiple,p. 271
https://www.biodiversitylibrary.org/page/59028472,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",t.180 (1999),Multiple,p. 447
https://www.biodiversitylibrary.org/page/59028478,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",t.180 (1999),Multiple,p. 453
https://www.biodiversitylibrary.org/page/59028563,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",t.180 (1999),Multiple,p. 538
https://www.biodiversitylibrary.org/page/57902309,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1979,"Muséum national d'histoire naturelle (France)       ",t.112:no.1 (1979),French,p. 235
https://www.biodiversitylibrary.org/page/57902419,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1979,"Muséum national d'histoire naturelle (France)       ",t.112:no.1 (1979),French,p. 345
https://www.biodiversitylibrary.org/page/30642116,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1902,"Harvard University.  Museum of Comparative Zoology.     ",v.27 (1902-1912),English,Page 11
https://www.biodiversitylibrary.org/page/30642231,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1902,"Harvard University.  Museum of Comparative Zoology.     ",v.27 (1902-1912),English,Page 126
https://www.biodiversitylibrary.org/page/61807917,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1902,"Harvard University.  Museum of Comparative Zoology.     ",v.27(1902-1912),English,Page 9
https://www.biodiversitylibrary.org/page/61807915,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1902,"Harvard University.  Museum of Comparative Zoology.     ",v.27(1902-1912),English,Page 11
https://www.biodiversitylibrary.org/page/61807970,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1902,"Harvard University.  Museum of Comparative Zoology.     ",v.27(1902-1912),English,Page 130
https://www.biodiversitylibrary.org/page/2186790,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.39b (Decapoda: Dromiacea); Livr.71,Dutch,Page 4
https://www.biodiversitylibrary.org/page/2186789,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.39b (Decapoda: Dromiacea); Livr.71,Dutch,Page 5
