﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48952074,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1960,"Sociedad Científica Argentina       ",t.170-172 (1960-1961),Spanish,Page 95
https://www.biodiversitylibrary.org/page/21239097,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 21
https://www.biodiversitylibrary.org/page/21239156,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 61
https://www.biodiversitylibrary.org/page/21239209,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 96
https://www.biodiversitylibrary.org/page/36708741,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 25
https://www.biodiversitylibrary.org/page/36708836,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 82
https://www.biodiversitylibrary.org/page/36708886,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 132
https://www.biodiversitylibrary.org/page/4976930,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1895,,Bd.5-6 (1895-1896),German,Page 324
https://www.biodiversitylibrary.org/page/13594022,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1893,"Kungl. Svenska vetenskapsakademien.       ","Bd. 18, afd. 3 (1893)",Swedish,
https://www.biodiversitylibrary.org/page/42839564,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.33 (1904),German,Page 69
https://www.biodiversitylibrary.org/page/8783574,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1886,"Association internationale des botanistes.       ",Jahrg.7=Bd.25 (1886),German,Page 328
https://www.biodiversitylibrary.org/page/46093935,Book,Botany for high schools,New York,H. Holt and Company,1910,"Atkinson, George Francis,      1854 -1918",,English,Page 485
https://www.biodiversitylibrary.org/page/16905277,Book,Botany for high schools,New York,H. Holt and Company,1910,"Atkinson, George Francis,      1854 -1918",,English,Page 485
https://www.biodiversitylibrary.org/page/19068838,Book,Botany for high schools,New York,H. Holt,1912,"Atkinson, George Francis,      1854 -1918",,English,Page 535
https://www.biodiversitylibrary.org/page/614955,Journal,Bulletin de la Société botanique de France,Paris,La Société,1886,"Centre national de la recherche scientifique (France)       ",v.33 (1886),French,Page 76
https://www.biodiversitylibrary.org/page/2261745,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1994,"Natural History Museum (London, England)       ",v.24:no.2 (1994:Nov.),English,Page 108
https://www.biodiversitylibrary.org/page/24266640,Book,"A college text-book of botany : being an enlargement of the author's ""Elementary botany,""",New York,Henry Holt and Company,1905,"Atkinson, George Francis,      1854 -1918",,English,Page 170
https://www.biodiversitylibrary.org/page/23978843,Book,"A college text-book of Botany, being an enlargement of the author's ""Elementary Botany.""",New York,Holt,1905,"Atkinson, George Francis,      1854 -1918",,English,Page 170
https://www.biodiversitylibrary.org/page/20129255,Book,"A college text-book of botany; being an enlargement of the author's ""Elementary botany.""",New York,Holt,1908,"Atkinson, George Francis,      1854 -1918",,English,Page 170
https://www.biodiversitylibrary.org/page/32165753,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1962,"U.S. Fish and Wildlife Service       ",v.24:no.5-8 (1962),English,Page 114
https://www.biodiversitylibrary.org/page/35900183,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1965,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.8 (1965),English,Page 309
https://www.biodiversitylibrary.org/page/38538254,Book,The economic seaweeds of Hawaii and their food value,Washington,Government Printing Office,1907,"Reed, Minnie       ",,English,
https://www.biodiversitylibrary.org/page/20017050,Book,Elementary botany,New York,Holt,1898,"Atkinson, George Francis,      1854 -1918",,English,Page 170
https://www.biodiversitylibrary.org/page/37902040,Book,Fertilizer resources of the United States,Washington,[Govt. print. off.],1912,"United States.  Bureau of Soils.     ",,English,Page 168
https://www.biodiversitylibrary.org/page/28737951,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 292
https://www.biodiversitylibrary.org/page/28737952,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 293
https://www.biodiversitylibrary.org/page/28737953,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 294
https://www.biodiversitylibrary.org/page/28738137,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 478
https://www.biodiversitylibrary.org/page/48316527,Journal,Grevillea,London,Williams and Norgate,1893-1894,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.22 (1893-1894),English,Page 96
