﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55670567,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.118 (2017),Spanish,Page 94
https://www.biodiversitylibrary.org/page/56947889,Journal,Journal of agricultural research,Washington,U.S. Govt. Printing Office,1913,"Association of American Agricultural Colleges and Experiment Stations.       ",v.1:no.1-6 (1913-1914),English,Page IV
https://www.biodiversitylibrary.org/page/56947887,Journal,Journal of agricultural research,Washington,U.S. Govt. Printing Office,1913,"Association of American Agricultural Colleges and Experiment Stations.       ",v.1:no.1-6 (1913-1914),English,Page VI
https://www.biodiversitylibrary.org/page/56947995,Journal,Journal of agricultural research,Washington,U.S. Govt. Printing Office,1913,"Association of American Agricultural Colleges and Experiment Stations.       ",v.1:no.1-6 (1913-1914),English,Page 150
https://www.biodiversitylibrary.org/page/56947998,Journal,Journal of agricultural research,Washington,U.S. Govt. Printing Office,1913,"Association of American Agricultural Colleges and Experiment Stations.       ",v.1:no.1-6 (1913-1914),English,Page 153
https://www.biodiversitylibrary.org/page/56948021,Journal,Journal of agricultural research,Washington,U.S. Govt. Printing Office,1913,"Association of American Agricultural Colleges and Experiment Stations.       ",v.1:no.1-6 (1913-1914),English,Page 176
https://www.biodiversitylibrary.org/page/56948023,Journal,Journal of agricultural research,Washington,U.S. Govt. Printing Office,1913,"Association of American Agricultural Colleges and Experiment Stations.       ",v.1:no.1-6 (1913-1914),English,Page 178
https://www.biodiversitylibrary.org/page/56948438,Journal,Journal of agricultural research,Washington,U.S. Govt. Printing Office,1914,"Association of American Agricultural Colleges and Experiment Stations.       ",v.1:no.1-6 (1913-1914),English,Page 519
https://www.biodiversitylibrary.org/page/56948444,Journal,Journal of agricultural research,Washington,U.S. Govt. Printing Office,1914,"Association of American Agricultural Colleges and Experiment Stations.       ",v.1:no.1-6 (1913-1914),English,Page 525
https://www.biodiversitylibrary.org/page/53386508,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1982,"Lepidoptera Research Foundation       ",v.19-20 (1980-1981),English,Page 57
https://www.biodiversitylibrary.org/page/41650707,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 699
https://www.biodiversitylibrary.org/page/41535963,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 414
https://www.biodiversitylibrary.org/page/41535985,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 436
https://www.biodiversitylibrary.org/page/48190819,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2002,"California Botanical Society.       ",v.49:no.1-4 (2002:Jan.-Oct.),English,Page 285
https://www.biodiversitylibrary.org/page/48190821,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2002,"California Botanical Society.       ",v.49:no.1-4 (2002:Jan.-Oct.),English,Page 287
https://www.biodiversitylibrary.org/page/48190822,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2002,"California Botanical Society.       ",v.49:no.1-4 (2002:Jan.-Oct.),English,Page 288
https://www.biodiversitylibrary.org/page/42152299,Book,Native woody plants of the United States : their erosion-control and wildlife values,"Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 203
https://www.biodiversitylibrary.org/page/21635618,Book,"Native woody plants of the United States, their erosion-control and wildlife values",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 203
https://www.biodiversitylibrary.org/page/6593581,Book,The peaches of New York,Albany,"J.B. Lyon Company, printers",1917,"New York (State).  Dept. of Agriculture.     ",,English,Page 91
https://www.biodiversitylibrary.org/page/6594177,Book,The peaches of New York,Albany,"J.B. Lyon Company, printers",1917,"New York (State).  Dept. of Agriculture.     ",,English,Page 533
https://www.biodiversitylibrary.org/page/31383671,Book,The peaches of New York,Albany,"J.B. Lyon Company, printers",1917,"New York (State).  Dept. of Agriculture.     ",,English,Page 91
https://www.biodiversitylibrary.org/page/31384281,Book,The peaches of New York,Albany,"J.B. Lyon Company, printers",1917,"New York (State).  Dept. of Agriculture.     ",,English,Page 533
https://www.biodiversitylibrary.org/page/24212643,Book,The peaches of New York,Albany,"J.B. Lyon Co., printer",1917,"Howe, G. H.      1888 -",,English,
https://www.biodiversitylibrary.org/page/24213171,Book,The peaches of New York,Albany,"J.B. Lyon Co., printer",1917,"Howe, G. H.      1888 -",,English,Page 437
https://www.biodiversitylibrary.org/page/24213267,Book,The peaches of New York,Albany,"J.B. Lyon Co., printer",1917,"Howe, G. H.      1888 -",,English,Page 533
https://www.biodiversitylibrary.org/page/55776271,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1953,"Texas Academy of Science.       ",v.5 (1953),English,Page 406
