﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2239784,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.20:no.2 (1990:Dec.),English,Page 163
https://www.biodiversitylibrary.org/page/2239780,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.20:no.2 (1990:Dec.),English,Page 167
https://www.biodiversitylibrary.org/page/2246075,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1995,"Natural History Museum (London, England)       ",v.25:no.2 (1995:Nov.),English,Page 102
https://www.biodiversitylibrary.org/page/2634231,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1998,"Natural History Museum (London, England)       ",v.28:no.2 (1998:Nov.),English,Page 118
https://www.biodiversitylibrary.org/page/2634229,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1998,"Natural History Museum (London, England)       ",v.28:no.2 (1998:Nov.),English,Page 120
https://www.biodiversitylibrary.org/page/60527863,Journal,Cryptogamie. Algologie,Paris,ADAC,1983,"Laboratoire de cryptogamie, Paris       ",t.4 : no.1-2 (1983),Multiple,p. 120
https://www.biodiversitylibrary.org/page/60527864,Journal,Cryptogamie. Algologie,Paris,ADAC,1983,"Laboratoire de cryptogamie, Paris       ",t.4 : no.1-2 (1983),Multiple,p. 121
https://www.biodiversitylibrary.org/page/60527865,Journal,Cryptogamie. Algologie,Paris,ADAC,1983,"Laboratoire de cryptogamie, Paris       ",t.4 : no.1-2 (1983),Multiple,p. 122
https://www.biodiversitylibrary.org/page/60560168,Journal,Cryptogamie. Algologie,Paris,ADAC,1989,"Laboratoire de cryptogamie, Paris       ",t.10 : no.4 (1989),Multiple,p. 281
https://www.biodiversitylibrary.org/page/45576533,Journal,Gayana. Oceanología,"Concepción, Chile",Universidad de Concepción,1992,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.5:no.1-2 (1997),Spanish,Page 63
https://www.biodiversitylibrary.org/page/45576534,Journal,Gayana. Oceanología,"Concepción, Chile",Universidad de Concepción,1992,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.5:no.1-2 (1997),Spanish,Page 64
https://www.biodiversitylibrary.org/page/45576538,Journal,Gayana. Oceanología,"Concepción, Chile",Universidad de Concepción,1992,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.5:no.1-2 (1997),Spanish,Page 68
https://www.biodiversitylibrary.org/page/59776727,Journal,Natur Cymru : a review of wildlife in Wales,Bangor,Natur Cymru,2012,"Natur Cymru,       ",no.44 (2012:Autumn),Welsh,Page 25
https://www.biodiversitylibrary.org/page/50300748,Journal,The naturalist,London,"Simpkin, Marshall",1999,"West-Riding Consolidated Naturalists' Society       ",v.124-125=no.1028-1035 (1999-2000),English,Page 96
https://www.biodiversitylibrary.org/page/57359439,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1982,"Royal Society of Victoria (Melbourne, Vic.)       ",v.93-94 (1981-1982),,Page 101
https://www.biodiversitylibrary.org/page/57359443,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1982,"Royal Society of Victoria (Melbourne, Vic.)       ",v.93-94 (1981-1982),,Page 105
https://www.biodiversitylibrary.org/page/60263139,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2016,"Norfolk and Norwich Naturalists' Society.       ",v.47:pt.1(2014),English,Page 28
https://www.biodiversitylibrary.org/page/60263143,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2016,"Norfolk and Norwich Naturalists' Society.       ",v.47:pt.1(2014),English,Page 32
https://www.biodiversitylibrary.org/page/60263158,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2016,"Norfolk and Norwich Naturalists' Society.       ",v.47:pt.1(2014),English,Page 47
