﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5216063,Book,Anatomisch-histologische untersuchungen über fische und reptilien,Berlin,G. Reimer,1853,"Leydig, Franz,      1821 -1908",,German,
https://www.biodiversitylibrary.org/page/5216067,Book,Anatomisch-histologische untersuchungen über fische und reptilien,Berlin,G. Reimer,1853,"Leydig, Franz,      1821 -1908",,German,Page 1
https://www.biodiversitylibrary.org/page/5216071,Book,Anatomisch-histologische untersuchungen über fische und reptilien,Berlin,G. Reimer,1853,"Leydig, Franz,      1821 -1908",,German,Page 5
https://www.biodiversitylibrary.org/page/5216072,Book,Anatomisch-histologische untersuchungen über fische und reptilien,Berlin,G. Reimer,1853,"Leydig, Franz,      1821 -1908",,German,Page 6
https://www.biodiversitylibrary.org/page/5216073,Book,Anatomisch-histologische untersuchungen über fische und reptilien,Berlin,G. Reimer,1853,"Leydig, Franz,      1821 -1908",,German,Page 7
https://www.biodiversitylibrary.org/page/5216074,Book,Anatomisch-histologische untersuchungen über fische und reptilien,Berlin,G. Reimer,1853,"Leydig, Franz,      1821 -1908",,German,Page 8
https://www.biodiversitylibrary.org/page/5216077,Book,Anatomisch-histologische untersuchungen über fische und reptilien,Berlin,G. Reimer,1853,"Leydig, Franz,      1821 -1908",,German,Page 11
https://www.biodiversitylibrary.org/page/5216083,Book,Anatomisch-histologische untersuchungen über fische und reptilien,Berlin,G. Reimer,1853,"Leydig, Franz,      1821 -1908",,German,Page 17
https://www.biodiversitylibrary.org/page/5216084,Book,Anatomisch-histologische untersuchungen über fische und reptilien,Berlin,G. Reimer,1853,"Leydig, Franz,      1821 -1908",,German,Page 18
https://www.biodiversitylibrary.org/page/5216095,Book,Anatomisch-histologische untersuchungen über fische und reptilien,Berlin,G. Reimer,1853,"Leydig, Franz,      1821 -1908",,German,Page 29
https://www.biodiversitylibrary.org/page/5216118,Book,Anatomisch-histologische untersuchungen über fische und reptilien,Berlin,G. Reimer,1853,"Leydig, Franz,      1821 -1908",,German,Page 31
https://www.biodiversitylibrary.org/page/5216114,Book,Anatomisch-histologische untersuchungen über fische und reptilien,Berlin,G. Reimer,1853,"Leydig, Franz,      1821 -1908",,German,Page 35
https://www.biodiversitylibrary.org/page/5216121,Book,Anatomisch-histologische untersuchungen über fische und reptilien,Berlin,G. Reimer,1853,"Leydig, Franz,      1821 -1908",,German,Page 117
https://www.biodiversitylibrary.org/page/12957865,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 66
https://www.biodiversitylibrary.org/page/14341342,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1854,"Müller, Johannes,      1801 -1858",1854,,Page 26
https://www.biodiversitylibrary.org/page/13986562,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1880,,bd. 18 (1880),German,Page 367
https://www.biodiversitylibrary.org/page/13707876,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1852,,Jahrg.18:Bd.1-2 (1852),German,Page 99
https://www.biodiversitylibrary.org/page/13707879,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1852,,Jahrg.18:Bd.1-2 (1852),German,Page 102
https://www.biodiversitylibrary.org/page/6963293,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1852,,Jahrg.18:Bd.2 (1852),German,Page 102
https://www.biodiversitylibrary.org/page/6963294,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1852,,Jahrg.18:Bd.2 (1852),German,Page 103
https://www.biodiversitylibrary.org/page/13716398,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1859,,Jahrg.25:Bd.1-2 (1859),German,Page 158
https://www.biodiversitylibrary.org/page/7060109,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1859,,Jahrg.25:Bd.2 (1859),German,Page 166
https://www.biodiversitylibrary.org/page/6239810,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 32
https://www.biodiversitylibrary.org/page/6373963,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 92
https://www.biodiversitylibrary.org/page/15649294,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1860,"Leuckart, Rudolf,      1823 -1898",1857-1860,German,Page 70
https://www.biodiversitylibrary.org/page/52608114,Journal,Bulletin,Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 186
https://www.biodiversitylibrary.org/page/27012282,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1908,"United States.  Bureau of Fisheries.     ",v.27 (1907) [Lacks Pl.1],English,Page 5
https://www.biodiversitylibrary.org/page/9417269,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 337
https://www.biodiversitylibrary.org/page/34050992,Book,Cestodes,Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,Page 1111
https://www.biodiversitylibrary.org/page/38683868,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 51
https://www.biodiversitylibrary.org/page/31126899,Book,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 2
https://www.biodiversitylibrary.org/page/1094569,Book,"Compendium der Helminthologie. Ein Verzeichniss der bekannten Helminthen, die frei oder in thierischen Körpern leben, geordnet nach ihren Wohnthieren, unter Angabe der Organe, in denen sie gefunden sind, und mit Beifügung der Litteraturquellen",Hannover,Hahn'sche Buchhandlung,1878,"Linstow, Otto von,      1842 -1916",,German,Page 276
https://www.biodiversitylibrary.org/page/49328387,Book,Compendium der Helminthologie : Nachtrag : die Litteratur der Jahre 1878-1889,Hannover,Hahn'sche Buchhandlung,1889,"Linstow, Otto von,      1842 -1916",,German,Page 276
https://www.biodiversitylibrary.org/page/26971035,Journal,Contributions,"Providence, R. I",,1898,"Brown University.  Biological Laboratory     ",6,English,Page 5
https://www.biodiversitylibrary.org/page/1253931,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1894-1900,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1B (1894-1900),German,Page 1113
https://www.biodiversitylibrary.org/page/26221844,Book,"L'elmintologia italiana da' suoi primi tempi all' anno 1890; storia, sistematica, corologia e bibliografia",Genova,Tip. del R. Istituto sordo-muti,1894,"Parona, Corrado,      1848 -1922",,Italian,Page 159
https://www.biodiversitylibrary.org/page/26221952,Book,"L'elmintologia italiana da' suoi primi tempi all' anno 1890; storia, sistematica, corologia e bibliografia",Genova,Tip. del R. Istituto sordo-muti,1894,"Parona, Corrado,      1848 -1922",,Italian,Page 267
https://www.biodiversitylibrary.org/page/26222008,Book,"L'elmintologia italiana da' suoi primi tempi all' anno 1890; storia, sistematica, corologia e bibliografia",Genova,Tip. del R. Istituto sordo-muti,1894,"Parona, Corrado,      1848 -1922",,Italian,Page 323
https://www.biodiversitylibrary.org/page/16271823,Book,The fisheries of the Adriatic and the fish thereof. A report of the Austro-Hungarian Sea-Fisheries,London,B. Quaritch,1883,"Faber, George Louis.       ",,English,Page 71
https://www.biodiversitylibrary.org/page/16272010,Book,The fisheries of the Adriatic and the fish thereof. A report of the Austro-Hungarian Sea-Fisheries,London,B. Quaritch,1883,"Faber, George Louis.       ",,English,Page 186
https://www.biodiversitylibrary.org/page/8267023,Book,"The fresh-water fishes of Europe : a history of their genera, species, structure, habits, and distribution",London,"Cassell & company, limited",1886,"Seeley, H. G.     (Harry Govier), 1839 -1909",,English,Page x
https://www.biodiversitylibrary.org/page/8267375,Book,"The fresh-water fishes of Europe : a history of their genera, species, structure, habits, and distribution",London,"Cassell & company, limited",1886,"Seeley, H. G.     (Harry Govier), 1839 -1909",,English,Page 381
https://www.biodiversitylibrary.org/page/8267401,Book,"The fresh-water fishes of Europe : a history of their genera, species, structure, habits, and distribution",London,"Cassell & company, limited",1886,"Seeley, H. G.     (Harry Govier), 1839 -1909",,English,Page 407
https://www.biodiversitylibrary.org/page/21912267,Book,"The fresh-water fishes of Europe; a history of their genera, species, structure, habits, and distribution",London,Cassell,1886,"Seeley, H. G.     (Harry Govier), 1839 -1909",,English,Page viii
https://www.biodiversitylibrary.org/page/21912645,Book,"The fresh-water fishes of Europe; a history of their genera, species, structure, habits, and distribution",London,Cassell,1886,"Seeley, H. G.     (Harry Govier), 1839 -1909",,English,Page 405
https://www.biodiversitylibrary.org/page/11377877,Journal,Glasnik Hrvatskoga naravoslovnoga društva,Zagreb,"Vlastnitvo i naklada drutva, 1886-1907",1889,"Hrvatsko prirodoslovno društvo.       ",Godina 4 (1889),Croation,Page 191
https://www.biodiversitylibrary.org/page/32213680,Book,"Histoire naturelle des poissons, ou, Ichthyologie générale",Paris,Librairie encyclopédique de Roret,1870,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",Poissons:t.2 (1870),French,Page 211
https://www.biodiversitylibrary.org/page/44708799,Journal,Index-catalogue of medical and veterinary zoology. Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 32
https://www.biodiversitylibrary.org/page/44708950,Journal,Index-catalogue of medical and veterinary zoology. Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 186
https://www.biodiversitylibrary.org/page/44709076,Journal,Index-catalogue of medical and veterinary zoology. Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 312
https://www.biodiversitylibrary.org/page/30204104,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1874,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.47=n.F. Bd.40 (1911),English,Page 551
https://www.biodiversitylibrary.org/page/29397893,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1874,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.49=n.F. Bd.42 (1912-1913),English,Page 777
https://www.biodiversitylibrary.org/page/29397898,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1874,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.49=n.F. Bd.42 (1912-1913),English,Page 782
https://www.biodiversitylibrary.org/page/50329763,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1892,"Royal Microscopical Society (Great Britain)       ",1892:pt.1:no.1-3 (1892),English,Page 210
https://www.biodiversitylibrary.org/page/48005471,Book,Lehrbuch der vergleichenden mikroskopischen Anatomie der Wirbeltiere,Jena,G. Fischer,1914,"Royal College of Physicians of Edinburgh.       ",,German,Page 14
https://www.biodiversitylibrary.org/page/47712802,Book,Lehrbuch der vergleichenden mikroskopischen Anatomie der Wirbeltiere,Jena,G. Fischer,1914,"Royal College of Physicians of Edinburgh.       ",,German,Page 48
https://www.biodiversitylibrary.org/page/48002771,Book,Lehrbuch der vergleichenden mikroskopischen Anatomie der Wirbeltiere,Jena,G. Fischer,1914,"Royal College of Physicians of Edinburgh.       ",,German,Page 61
https://www.biodiversitylibrary.org/page/48002773,Book,Lehrbuch der vergleichenden mikroskopischen Anatomie der Wirbeltiere,Jena,G. Fischer,1914,"Royal College of Physicians of Edinburgh.       ",,German,Page 63
https://www.biodiversitylibrary.org/page/31452725,Book,Lehrbuch der vergleichenden mikroskopischen Anatomie der Wirbeltiere,Jena,Fischer,1896,"Oppel, Albert,      1863 -1915",v.1,German,Page 61
https://www.biodiversitylibrary.org/page/31452727,Book,Lehrbuch der vergleichenden mikroskopischen Anatomie der Wirbeltiere,Jena,Fischer,1896,"Oppel, Albert,      1863 -1915",v.1,German,Page 63
https://www.biodiversitylibrary.org/page/48023659,Book,Lehrbuch der vergleichenden mikroskopischen Anatomie der Wirbeltiere,Jena,G. Fischer,1914,"Royal College of Physicians of Edinburgh.       ",,German,Page 139
