﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2921658,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1888,"Sociedad Científica Argentina       ",t.25 (1888),Spanish,Page 135
https://www.biodiversitylibrary.org/page/33078549,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1888,"Audouin, Jean Victor,      1797 -1841",ser.7:t.5 (1888),French,Page 145
https://www.biodiversitylibrary.org/page/33078576,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1888,"Audouin, Jean Victor,      1797 -1841",ser.7:t.5 (1888),French,Page 172
https://www.biodiversitylibrary.org/page/35660894,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.20 (1895),French,Page 197
https://www.biodiversitylibrary.org/page/48091702,Book,Les annelides chétopodes du Golfe de Naples,Geneve,H. Georg,1870,"Claparède, René-Édouard,      1832 -1871",,French,Page 8
https://www.biodiversitylibrary.org/page/48090432,Book,Les annelides chétopodes du Golfe de Naples,Geneve,H. Georg,1870,"Claparède, René-Édouard,      1832 -1871",,French,Page 63
https://www.biodiversitylibrary.org/page/2094020,Book,Les annélides chétopodes du Golfe de Naples,Genève [etc.],Société de physique et d'histoire naturelle de Genève,1870,"Claparède, René-Édouard,      1832 -1871",Supplement,French,Page 8
https://www.biodiversitylibrary.org/page/2089711,Book,Les annélides chétopodes du Golfe de Naples,Genève [etc.],Société de physique et d'histoire naturelle de Genève,1870,"Claparède, René-Édouard,      1832 -1871",pt.1,French,Page 373
https://www.biodiversitylibrary.org/page/2089710,Book,Les annélides chétopodes du Golfe de Naples,Genève [etc.],Société de physique et d'histoire naturelle de Genève,1870,"Claparède, René-Édouard,      1832 -1871",pt.1,French,Page 374
https://www.biodiversitylibrary.org/page/2071711,Book,Les annélides chétopodes du Golfe de Naples,Genève [etc.],Société de physique et d'histoire naturelle de Genève,1870,"Claparède, René-Édouard,      1832 -1871",pt.2,French,Page 199
https://www.biodiversitylibrary.org/page/32061041,Book,Annulata örstediana : [and a collection of articles extracted from various publications],[S.l,s.n.],1854,"Grube, Adolph Eduard,      1812 -1880",,German,Page 20
https://www.biodiversitylibrary.org/page/11819439,Book,Atlas d'anatomie comparée des invertébrés,Paris,Doin,1888,"Vayssière, A.     (Albert Jean Baptiste Marie), 1854 -1942",,French,Description of Plate 49
https://www.biodiversitylibrary.org/page/47329570,Journal,Atti della Reale accademia delle scienze fisiche e matematiche,Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",v.7 (1878),Italian,
https://www.biodiversitylibrary.org/page/47329564,Journal,Atti della Reale accademia delle scienze fisiche e matematiche,Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",v.7 (1878),Italian,
https://www.biodiversitylibrary.org/page/55692949,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1987,"Museums and Art Galleries of the Northern Territory       ",v.4:no.1 (1987),,Page 150
https://www.biodiversitylibrary.org/page/55692961,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1987,"Museums and Art Galleries of the Northern Territory       ",v.4:no.1 (1987),,Page 162
https://www.biodiversitylibrary.org/page/10710892,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1900,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.33 (1900),French,Page 15
https://www.biodiversitylibrary.org/page/10689777,Book,Descrizione e notomia degli animali invertebrati della Sicilia citeriore : osservati vivi negli anni 1822-1830 / da S. delle Chiale,Naples,C. Batelli,1841,"Delle Chiaie, S.     (Stefano), 1794 -1860","t.4-5, 8",Italian,Page 57
https://www.biodiversitylibrary.org/page/12029247,Book,Grundzüge der Anatomie der wirbellosen Thiere,Leipzig,W. Engelmann,1878,"Huxley, Thomas Henry,      1825 -1895",,German,Page 214
https://www.biodiversitylibrary.org/page/13245578,Journal,Isis von Oken,Jena,Expedition der Isis,1836,"Oken, Lorenz,      1779 -1851",1836,German,Page 291
https://www.biodiversitylibrary.org/page/40549192,Book,Lehrbuch der praktischen vergleichenden Anatomie,Braunschweig,Vieweg,1894,"Vogt, Karl Christoph,      1817 -1895",1,German,Page 509
https://www.biodiversitylibrary.org/page/21787663,Book,Manual of the anatomy of invertebrated animals,New York,Appleton,1888,"Huxley, Thomas Henry,      1825 -1895",,English,Page 210
https://www.biodiversitylibrary.org/page/11679103,Book,A manual of the anatomy of invertebrated animals,London,J. & A. Churchill,1877,"Huxley, Thomas Henry,      1825 -1895",,English,Page 210
https://www.biodiversitylibrary.org/page/3341160,Book,A manual of the anatomy of invertebrated animals,New York,D. Appleton and company,1878,"Huxley, Thomas Henry,      1825 -1895",,English,Page 210
https://www.biodiversitylibrary.org/page/3325582,Book,A manual of the anatomy of invertebrated animals,New York,D. Appleton and company,1888,"Huxley, Thomas Henry,      1825 -1895",,English,Page 210
