﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34424602,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1932,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.56-57 (1932-1935),Italian,Page 116
https://www.biodiversitylibrary.org/page/33969140,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1988,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.87 (1988-1989),Italian,Page 6
https://www.biodiversitylibrary.org/page/8565064,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti",Venezia,Il Istituto,1907,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.8:t.10:pt.1,Italian,Page 232
https://www.biodiversitylibrary.org/page/33126412,Journal,"Atti della Accademia di scienze, lettere e arti di Palermo",Palermo,Presso l'Accademia,1920,"Accademia di scienze, lettere e arti di Palermo.       ",ser.3:v.12 (1920-1922),Italian,Page 51
https://www.biodiversitylibrary.org/page/33126415,Journal,"Atti della Accademia di scienze, lettere e arti di Palermo",Palermo,Presso l'Accademia,1920,"Accademia di scienze, lettere e arti di Palermo.       ",ser.3:v.12 (1920-1922),Italian,Page 54
https://www.biodiversitylibrary.org/page/35475184,Journal,Bollettino della Societá romana per gli studi zoologici,Roma,La Societá,1892,"Societá romana per gli studi zoologici.       ",v.8 (1899),Italian,Page 94
https://www.biodiversitylibrary.org/page/51444040,Journal,Bollettino della Società geologica italiana,Roma,La Società,1909,"Societa geologica italiana.       ",v.27(1908),Italian,
https://www.biodiversitylibrary.org/page/51444042,Journal,Bollettino della Società geologica italiana,Roma,La Società,1909,"Societa geologica italiana.       ",v.27(1908),Italian,Page 425
https://www.biodiversitylibrary.org/page/51444044,Journal,Bollettino della Società geologica italiana,Roma,La Società,1909,"Societa geologica italiana.       ",v.27(1908),Italian,Page 427
https://www.biodiversitylibrary.org/page/51444046,Journal,Bollettino della Società geologica italiana,Roma,La Società,1909,"Societa geologica italiana.       ",v.27(1908),Italian,Page 429
https://www.biodiversitylibrary.org/page/51444048,Journal,Bollettino della Società geologica italiana,Roma,La Società,1909,"Societa geologica italiana.       ",v.27(1908),Italian,Page 431
https://www.biodiversitylibrary.org/page/9927995,Journal,Collezione d'Opuscoli Scientifici e Letterari ed Estratti d'Opere Interessanti,Firenze,,1815,,Vol 20 - Vol 22,,Page 84
https://www.biodiversitylibrary.org/page/9293219,Journal,Esercitazioni Scientifiche e Letterarie dell'Ateneo di Venezia,,,1847,,Tomo 6 - Tomo 7 (1),,Page 81
https://www.biodiversitylibrary.org/page/6138253,Book,"Flora italiana; ossia, Descrizione delle piante che crescono spontanee o vegetano come tali in Italia e nelle isole ad essa aggiacenti; disposta secondo il metodo naturale",Firenze,Tip. Le Monnier,1867,"Parlatore, Filippo,      1816 -1877",v.4 (1867),Italian,Page 528
https://www.biodiversitylibrary.org/page/45030153,Journal,Geological literature added to the Geological Society's Library,London,The Society,1909,"Geological Society of London.  Library.     ",1909-1910,English,Page 33
https://www.biodiversitylibrary.org/page/10066397,Journal,Giornale Arcadico di Scienze / Lettere ed Arti,Roma,,1842,,Tom 91 - Tom 92,,Page 197
https://www.biodiversitylibrary.org/page/8391001,Book,Hand-list of genera and species of birds : distinguishing those contained in the British Museum,London,printed by order of the Trustees,1869,"Gray, George Robert,      1808 -1872",pt.1,English,Page 94
https://www.biodiversitylibrary.org/page/19871292,Book,Hand-list of genera and species of birds : distinguishing those contained in the British Museum,London,printed by order of the Trustees,1869,"Gray, George Robert,      1808 -1872",pt.1,English,Page 94
https://www.biodiversitylibrary.org/page/25560421,Book,Hazai és külföldi folyóiratok magyar tudományos repertóriuma. Kiadja a Magyar Tudományos Akadémia,Budapest,Nyomatott az Athenaeum nyomdájában,1874,"Magyar Tudományos Akadémia.       ",2,Hungarian,Page 131
https://www.biodiversitylibrary.org/page/39054090,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 255
