﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13335592,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 87
https://www.biodiversitylibrary.org/page/13339001,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 700
https://www.biodiversitylibrary.org/page/57467307,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1943,"Museu Nacional (Brazil)       ",v.37,Portugese,Page 223
https://www.biodiversitylibrary.org/page/26895161,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 607
https://www.biodiversitylibrary.org/page/26895162,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 608
https://www.biodiversitylibrary.org/page/26895316,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 762
https://www.biodiversitylibrary.org/page/2808353,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1946,"Harvard University.  Museum of Comparative Zoology.     ",v.97 (1946),English,Page 41
https://www.biodiversitylibrary.org/page/36005047,Book,Histoire naturelle des araignées,Paris,Roret,1897,"Simon, Eugène,      1848 -1924",t.2 (1897),French,Page 593
https://www.biodiversitylibrary.org/page/12263831,Journal,Journal of the Field Naturalists' Club,Port-of-Spain,Field Naturalists' Club,1892,"Trinidad Field Naturalists' Club.       ",v.2,English,Page 213
https://www.biodiversitylibrary.org/page/31269959,Journal,Occasional papers of the Natural History Society of Wisconsin,Milwaukee,The Society,1894,"Peckham, Elizabeth G.     (Elizabeth Gifford), 1854 -1940",v.2:pt.2 (1894),English,Page 93
https://www.biodiversitylibrary.org/page/31269924,Journal,Occasional papers of the Natural History Society of Wisconsin,Milwaukee,The Society,1894,"Peckham, Elizabeth G.     (Elizabeth Gifford), 1854 -1940",v.2:pt.2 (1894),English,
https://www.biodiversitylibrary.org/page/8181445,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1911,"Australian Museum       ",v. 9 (1912-1913),English,Page 290
https://www.biodiversitylibrary.org/page/19798495,Book,"A synonymic index-catalogue of spiders of North, Central and South America with all adjacent islands, Greenland, Bermuda, West Indies, Terra del Fuego, Galapagos, etc",New York,"Published by order of the Trustees, for sale at the Museum",1911,"Petrunkevitch, Alexander,      1875 -1964",29,English,Page 608
