﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086067,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 708
https://www.biodiversitylibrary.org/page/2463986,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1977,"Field Museum of Natural History.       ",v.38:no.5 (1977),English,Page 49
https://www.biodiversitylibrary.org/page/60993358,Book,Handbook of plant tolerances to methyl bromide,"[Hoboken, N.J.]","Dept. of Agriculture, Animal and Plant Health Insp. Serv., Plant Protection and Quar. Programs",1977,"United States.  Animal and Plant Health Inspection Service. Plant Protection and Quarantine Programs.     ",1977,English,Page 9
https://www.biodiversitylibrary.org/page/33767098,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1999,"University of Illinois at Urbana-Champaign.       ",no.59 (1999),English,Page 94
https://www.biodiversitylibrary.org/page/33767209,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1999,"University of Illinois at Urbana-Champaign.       ",no.59 (1999),English,Page 205
https://www.biodiversitylibrary.org/page/33767221,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1999,"University of Illinois at Urbana-Champaign.       ",no.59 (1999),English,Page 217
https://www.biodiversitylibrary.org/page/33767222,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1999,"University of Illinois at Urbana-Champaign.       ",no.59 (1999),English,Page 218
https://www.biodiversitylibrary.org/page/33767225,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1999,"University of Illinois at Urbana-Champaign.       ",no.59 (1999),English,Page 221
https://www.biodiversitylibrary.org/page/31782087,Book,"The Marine Mammal Commission compendium of selected treaties, international agreements, and other relevant documents on marine resources, wildlife, and the environment","Washington, D.C",The Commission,1994,"U.S. Fish and Wildlife Service       ",v. 1 (1994),English,Page 520
https://www.biodiversitylibrary.org/page/47221892,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1984,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.3 (1984),English,Page 7
