﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62155556,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2020,"Tasmanian Field Naturalists' Club       ",no.380 (2020:Oct),,Page 5
https://www.biodiversitylibrary.org/page/46313047,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1973,"Delaware Museum of Natural History.       ",v.2-3=no.11-16 (1970-1973),English,Page 138
https://www.biodiversitylibrary.org/page/60797252,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 642
https://www.biodiversitylibrary.org/page/60797255,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 645
https://www.biodiversitylibrary.org/page/60797256,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 646
https://www.biodiversitylibrary.org/page/60797926,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1217
https://www.biodiversitylibrary.org/page/10115468,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1898,"Royal Society of Tasmania.       ",1898-1899,English,Page 141
https://www.biodiversitylibrary.org/page/31735607,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1898,"Royal Society of Tasmania.       ",1898-1901,English,Page 139
https://www.biodiversitylibrary.org/page/50789786,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2014,"Auckland Institute and Museum.  Conchology Section.     ",v.38 (2014),English,Page 18
https://www.biodiversitylibrary.org/page/50789785,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2014,"Auckland Institute and Museum.  Conchology Section.     ",v.38 (2014),English,Page 19
https://www.biodiversitylibrary.org/page/56380802,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1955,"Royal Society of Victoria (Melbourne, Vic.)       ",v.66-67 (1954-1955),,Page 231
https://www.biodiversitylibrary.org/page/41567908,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,2005,"Royal Society of South Australia       ",v.129 (2005),English,Page 149
https://www.biodiversitylibrary.org/page/59896841,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2015,"Field Naturalists' Club of Victoria.       ",v.132:no.3 (2015:Jun.),English,Page 75
