﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27965629,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1893,"Kebun Raya Indonesia.       ",v.11 (1893),English,Page 9
https://www.biodiversitylibrary.org/page/41847798,Book,Atlas der Diatomaceen-Kunde,Leipzig,O.R. Reisland,1874,"Schmidt, Adolf,      1812 -1899",ser.1:Heft.1-12 (1874-1876),German,
https://www.biodiversitylibrary.org/page/41847800,Book,Atlas der Diatomaceen-Kunde,Leipzig,O.R. Reisland,1874,"Schmidt, Adolf,      1812 -1899",ser.1:Heft.1-12 (1874-1876),German,
https://www.biodiversitylibrary.org/page/7691876,Journal,Bulletin,Washington,G.P.O,1939,"United States National Museum       ",no.100:v.6 (1939),English,Page 28
https://www.biodiversitylibrary.org/page/58929327,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 1058
https://www.biodiversitylibrary.org/page/248393,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 1058
https://www.biodiversitylibrary.org/page/51977324,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1924,"Muséum national d'histoire naturelle (France)       ",t.30 (1924),French,161
https://www.biodiversitylibrary.org/page/49586720,Journal,Bulletin of the Natural History Society of New Brunswick,"St. John, N. B",Natural History Society of New Brunswick,1913,"Natural History Society of New Brunswick.       ",no.30 (1913),English,Page 401
https://www.biodiversitylibrary.org/page/52017794,Journal,Bulletin of the Natural History Society of New Brunswick,"St. John, N. B",Natural History Society of New Brunswick,1882,"Natural History Society of New Brunswick.       ","6, part 5",English,Page 401
https://www.biodiversitylibrary.org/page/38644936,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1913,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.88 (1913),German,Page 7
https://www.biodiversitylibrary.org/page/35450780,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1915,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.91 (1915),German,Page 172
https://www.biodiversitylibrary.org/page/959171,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1921,"Charcot, Jean,      1867 -1936",Diatomées[...]=[v.1]:[fasc.6],French,Page 62
https://www.biodiversitylibrary.org/page/2879661,Book,Diatomaceae ex insulis Danicis Indiae Occidentalis imprimis a F. Børgesen lectae,Kbenhaven,H. Hagerup,1913,"Østrup, Ernst Vilhelm,      1845 -1917",,Latin,Page 32
https://www.biodiversitylibrary.org/page/2879656,Book,Diatomaceae ex insulis Danicis Indiae Occidentalis imprimis a F. Børgesen lectae,Kbenhaven,H. Hagerup,1913,"Østrup, Ernst Vilhelm,      1845 -1917",,Latin,Page 37
https://www.biodiversitylibrary.org/page/2879653,Book,Diatomaceae ex insulis Danicis Indiae Occidentalis imprimis a F. Børgesen lectae,Kbenhaven,H. Hagerup,1913,"Østrup, Ernst Vilhelm,      1845 -1917",,Latin,
https://www.biodiversitylibrary.org/page/1274303,Book,Les diatomées de travertins d' Auvergne,Bruxelles,Impr. Medical et Scientifique,1920,"Héribaud, Joseph,   frère,   1841 -1917",,French,Page 69
https://www.biodiversitylibrary.org/page/38295320,Book,"Diatoms, collected during the expedition of the Vega",Stockholm,,1883,"Cleve, P. T.     (Per Teodor), 1840 -1905",,English,
https://www.biodiversitylibrary.org/page/54676796,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 341
https://www.biodiversitylibrary.org/page/54676810,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 355
https://www.biodiversitylibrary.org/page/3216911,Book,"The ecology of Tijuana Estuary, California : a national estuarine research reserve","[Washington, D.C","NOAA Office of Coastal Resource Management, Sanctuaries and Reserves Division]",1992,"Kus, Barbara Elaine       ",,English,Page 34
https://www.biodiversitylibrary.org/page/6522406,Book,Flora europaea algarum aquae dulcis et submarinae,Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,Page 90
https://www.biodiversitylibrary.org/page/39092535,Book,Flore de Buitenzorg,Leide,E. J. Brill,1898,"Kebun Raya Indonesia.       ",pt.3,English,Page 165
