﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28000317,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 1038
https://www.biodiversitylibrary.org/page/26844002,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 457
https://www.biodiversitylibrary.org/page/26844013,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 468
https://www.biodiversitylibrary.org/page/26844018,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 473
https://www.biodiversitylibrary.org/page/26844019,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 474
https://www.biodiversitylibrary.org/page/20018801,Book,Art album of New Zealand flora. By Mr. & Mrs. E.H. Featon,"Wellington, N.Z",Bock & Cousins,1889,"Featon, E. H.       ","1, pt.1",English,Page 7
https://www.biodiversitylibrary.org/page/20018802,Book,Art album of New Zealand flora. By Mr. & Mrs. E.H. Featon,"Wellington, N.Z",Bock & Cousins,1889,"Featon, E. H.       ","1, pt.1",English,Page 8
https://www.biodiversitylibrary.org/page/59848285,Book,"Austral Hepaticae. 45, A monograph of the genus Chiloscyphus Corda (Lophocoleaceae) for Australasia",Chicago,Field Museum of Natural History,2010,"Engel, John J.,      1941 -",n.s. no.48,English,Page 74
https://www.biodiversitylibrary.org/page/4983935,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 351
https://www.biodiversitylibrary.org/page/42825584,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1898,,v.8(1898-1899),German,Page 351
https://www.biodiversitylibrary.org/page/15950411,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1853,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.1(1853),English,Page 8
https://www.biodiversitylibrary.org/page/11491667,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1921,"Royal Botanic Gardens, Kew.       ",1921,English,Page 35
https://www.biodiversitylibrary.org/page/55657629,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,1968,"Botanical Society of the British Isles.       ",no.10(1968),English,Page 246
https://www.biodiversitylibrary.org/page/55657630,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,1968,"Botanical Society of the British Isles.       ",no.10(1968),English,Page 247
https://www.biodiversitylibrary.org/page/55657631,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,1968,"Botanical Society of the British Isles.       ",no.10(1968),English,Page 248
https://www.biodiversitylibrary.org/page/55657632,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,1968,"Botanical Society of the British Isles.       ",no.10(1968),English,Page 249
https://www.biodiversitylibrary.org/page/55657693,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,1968,"Botanical Society of the British Isles.       ",no.10(1968),English,Page 310
https://www.biodiversitylibrary.org/page/55657694,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,1968,"Botanical Society of the British Isles.       ",no.10(1968),English,Page 311
https://www.biodiversitylibrary.org/page/22202568,Book,The distribution of the vegetation and flora of New Zealand,"Nelson, N.Z","R.W. Stiles & Co., Printers",1920,"Cockayne, L.     (Leonard), 1855 -1934",,English,Page 40
https://www.biodiversitylibrary.org/page/22202577,Book,The distribution of the vegetation and flora of New Zealand,"Nelson, N.Z","R.W. Stiles & Co., Printers",1920,"Cockayne, L.     (Leonard), 1855 -1934",,English,Page 49
https://www.biodiversitylibrary.org/page/22202581,Book,The distribution of the vegetation and flora of New Zealand,"Nelson, N.Z","R.W. Stiles & Co., Printers",1920,"Cockayne, L.     (Leonard), 1855 -1934",,English,Page 53
https://www.biodiversitylibrary.org/page/13426661,Book,The English rock-garden,London,Jack,1919,"Farrer, Reginald John,      1880 -1920",v.2,English,Page 212
https://www.biodiversitylibrary.org/page/55567401,Book,Essay on the botany of the North Island of New Zealand,"[Dunedin, N.Z.]",Printed for the Commissioners by Fergusson and Mitchell,1865,"Colenso, W.     (William), 1811 -1899",,,Page 51
https://www.biodiversitylibrary.org/page/60897138,Book,Essay on the botany of the North Island of New Zealand,"[Dunedin, N.Z.]","Printed for the Commissioners by Fergusson and Mitchell, Dunedin, Otago, N.Z",1865,"Colenso, W.     (William), 1811 -1899",,English,Page 51
https://www.biodiversitylibrary.org/page/59943478,Book,A flora of the liverworts and hornworts of New Zealand,"St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 64
https://www.biodiversitylibrary.org/page/59944230,Book,A flora of the liverworts and hornworts of New Zealand,"St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 816
https://www.biodiversitylibrary.org/page/24647929,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1898,,v.53 1898,English,Page 165
https://www.biodiversitylibrary.org/page/24616963,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1913,,v.77 1913,English,Page 337
https://www.biodiversitylibrary.org/page/34427804,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1893,"Sargent, Charles Sprague,      1841 -1927",v.6 (1893),English,Page 464
https://www.biodiversitylibrary.org/page/55136090,Journal,Garden notes : Northwest Horticultural Society,"Seattle, Wash",Northwest Horticultural Society,1998,"Northwest Horticultural Society.       ",Winter 1998,English,Page 2
https://www.biodiversitylibrary.org/page/26089272,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1888,,ser.3:v.3 (1888),English,Page 784
https://www.biodiversitylibrary.org/page/25912694,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1909,,ser.3:v.45 (1909),English,Page 2
https://www.biodiversitylibrary.org/page/25914954,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1911,,ser.3:v.49 (1911),English,Page 204
https://www.biodiversitylibrary.org/page/61944787,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2003,"Geelong Field Naturalists Club       ",v.38:no.10 (2003:Mar),English,Page 6
https://www.biodiversitylibrary.org/page/54806400,Journal,Hardy Fern Foundation newsletter,"Medina, WA",The Foundation,1996,"Hardy Fern Foundation.       ",v.6:no.3 (1996),English,Page 32
https://www.biodiversitylibrary.org/page/55138312,Journal,Horticulture Northwest,Seattle,Northwest Ornamental Horticultural Society,1982,"Northwest Ornamental Horticultural Society       ",v.9:no.1 (1982),English,Page 7
https://www.biodiversitylibrary.org/page/12444089,Book,Illustrations of the New Zealand flora,Wellington,"John Mackay, Govt. Printer",1914,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",v.2 (1914),English,Page 531
https://www.biodiversitylibrary.org/page/12444121,Book,Illustrations of the New Zealand flora,Wellington,"John Mackay, Govt. Printer",1914,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",v.2 (1914),English,Page xxxiii
https://www.biodiversitylibrary.org/page/62578527,Book,Manual of the New Zealand flora,"Wellington, N.Z",Govt. Printer,1925,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",,English,Page 1088
https://www.biodiversitylibrary.org/page/12326736,Book,Manual of the New Zealand flora,"Wellington, N. Z","J. Mackay, Govt. Printer",1906,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",,English,Page 1099
https://www.biodiversitylibrary.org/page/17939472,Book,My New Zealand garden,London,Elliot Stock,1905,"White, Emily Louisa Merielina,      1839 -1936",,English,Page 56
https://www.biodiversitylibrary.org/page/1173685,Book,New Zealand plants and their story,Wellington,"J. Mackay, government printer",1910,"Cockayne, L.     (Leonard), 1855 -1934",,English,
https://www.biodiversitylibrary.org/page/1173671,Book,New Zealand plants and their story,Wellington,"J. Mackay, government printer",1910,"Cockayne, L.     (Leonard), 1855 -1934",,English,
https://www.biodiversitylibrary.org/page/12332339,Book,New Zealand plants and their story,"Wellington, N.Z","M.F. Marks, Govt. Printer",1919,"Cockayne, L.     (Leonard), 1855 -1934",,English,Page 234
https://www.biodiversitylibrary.org/page/17047992,Book,New Zealand plants suitable for North American gardens,"Wellington, N. Z","J. Mackay, Government Printer",1914,"Cockayne, L.     (Leonard), 1855 -1934",,English,Page 32
https://www.biodiversitylibrary.org/page/63438271,Journal,Peninsula Field Naturalists' Club Newsletter,"[Mornington Peninsula, VIC]",Peninsula Field Naturalists' Club,2016,"Peninsula Field Naturalists' Club       ",(2016:Sep),English,Page 5
https://www.biodiversitylibrary.org/page/53965059,Book,"Popular geography of plants; or, A botanical excursion round the world",London,L. Reeve,1855,"Daubeny, Charles,      1795 -1867",,English,Page 136
https://www.biodiversitylibrary.org/page/60406205,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1931,"Auckland Institute and Museum.       ",v.1 (1930-1935),English,Page 72
https://www.biodiversitylibrary.org/page/60406208,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1931,"Auckland Institute and Museum.       ",v.1 (1930-1935),English,Page 75
https://www.biodiversitylibrary.org/page/60406210,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1931,"Auckland Institute and Museum.       ",v.1 (1930-1935),English,Page 77
https://www.biodiversitylibrary.org/page/62813885,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1994,"Auckland Institute and Museum.       ",v.31,English,Page 146
https://www.biodiversitylibrary.org/page/37364287,Book,The students' flora of New Zealand and the outlying islands,"Wellington, N. Z","John Mackay, govt. printer",1899,"Kirk, Thomas,      1828 -1898",,English,
https://www.biodiversitylibrary.org/page/37364288,Book,The students' flora of New Zealand and the outlying islands,"Wellington, N. Z","John Mackay, govt. printer",1899,"Kirk, Thomas,      1828 -1898",,English,
https://www.biodiversitylibrary.org/page/15045187,Journal,Transactions and proceedings of the Botanical Society of Edinburgh,[Edinburgh],The Society,1905,"Botanical Society of Edinburgh.       ",v.23-24 (1905-1911),English,Page 10
https://www.biodiversitylibrary.org/page/33414654,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1868,"New Zealand Institute.       ",v.1 (1868),English,Page 244
https://www.biodiversitylibrary.org/page/33414689,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1868,"New Zealand Institute.       ",v.1 (1868),English,Page 279
