﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7346668,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 766
https://www.biodiversitylibrary.org/page/665533,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 29
https://www.biodiversitylibrary.org/page/41550437,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1896,"Nihon Shokubutsu Gakkai.       ",v.10 (1896),English,Page 50
https://www.biodiversitylibrary.org/page/41593866,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1913,"Nihon Shokubutsu Gakkai.       ",v.27 (1913),English,Page 87
https://www.biodiversitylibrary.org/page/41593868,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1913,"Nihon Shokubutsu Gakkai.       ",v.27 (1913),English,Page 89
https://www.biodiversitylibrary.org/page/41594063,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1913,"Nihon Shokubutsu Gakkai.       ",v.27 (1913),English,Page 264
https://www.biodiversitylibrary.org/page/41594064,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1913,"Nihon Shokubutsu Gakkai.       ",v.27 (1913),English,Page 265
https://www.biodiversitylibrary.org/page/43535813,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1914,"Nihon Shokubutsu Gakkai.       ",v.28 (1914),English,Page 285
https://www.biodiversitylibrary.org/page/3628073,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.128 (1915),German,Page 615
https://www.biodiversitylibrary.org/page/4530617,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1906,"Académie internationale de géographie botanique.       ",v.16 (1906),French,Page 143
https://www.biodiversitylibrary.org/page/39354727,Journal,Bulletin de la Société d'acclimatation,Paris,Société d'acclimatation,1881,"Société d'acclimatation       ",ser.3:t.8 (1881),French,Page 360
https://www.biodiversitylibrary.org/page/41610924,Book,A catalog of cultivated woody plants of the southeastern United States,"[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Service",1994,"Meyer, Frederick G.      1917 -2006",no.7,English,Page 187
https://www.biodiversitylibrary.org/page/39936794,Book,Chōsen shinrin shokubutsu hen,[Keijō,[Chōsen Sōtokufu],1930,"Chōsen Sōtokufu Ringyō Shikenjō.       ",pars 18 (1930),Japanese,Page 23
https://www.biodiversitylibrary.org/page/30046276,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 366
https://www.biodiversitylibrary.org/page/30046277,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 367
https://www.biodiversitylibrary.org/page/10468418,Book,"Handbok i Skandinaviens flora : innefattande sveriges och norges växter, till och med mossorna",Stockholm,Z. Haeggström,1864,"Hartman, Carl Johan,      1790 -1849",,Swedish,Page 238
https://www.biodiversitylibrary.org/page/8369400,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1929,"Arnold Arboretum.       ",v.9-10 (1928-1929),,Page 115
https://www.biodiversitylibrary.org/page/2181496,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.1 (1903),German,Page 679
https://www.biodiversitylibrary.org/page/46053999,Journal,Memoirs of the American Academy of Arts and Sciences,[Boston,The Academy,1857,"American Academy of Arts and Sciences.       ",n.s. v.6 (1857),English,
https://www.biodiversitylibrary.org/page/43382439,Book,"Plant explorations : ornamentals in the Netherlands, West Germany, and Belgium",[Washington],"Agricultural Research Service, U.S. Dept. of Agriculture",1963,"Meyer, Frederick G.      1917 -2006",no.34-32,English,Page 149
https://www.biodiversitylibrary.org/page/420932,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,The University press,1917,"Sargent, Charles Sprague,      1841 -1927",1917 v.3,English,Page 129
