﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15818313,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 84
https://www.biodiversitylibrary.org/page/45379369,Book,Annulata semperiana : beiträge zur kenntniss der annelidenfauna der Philippinen nach den von Herrn Prof. Semper mitgebrachten Sammlungen / von Ed. Grube,St. Pétersbourg,l'Académie Impériale des sciences,1878,"Grube, Adolph Eduard,      1812 -1880",,German,Page 213
https://www.biodiversitylibrary.org/page/6081178,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1871,,Jahrg.37:Bd.2 (1871),German,Page 395
https://www.biodiversitylibrary.org/page/13340421,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 188
https://www.biodiversitylibrary.org/page/47318486,Journal,Atti della Reale accademia delle scienze fisiche e matematiche,Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.5 (1893),Italian,
https://www.biodiversitylibrary.org/page/15723016,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1874,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 31
https://www.biodiversitylibrary.org/page/9250153,Journal,Bibliotheca zoologica,Cassel,Theodor Fischer,1895,,Bd.8=Heft 20-21 (1895-1898),German,Page 129
https://www.biodiversitylibrary.org/page/9250156,Journal,Bibliotheca zoologica,Cassel,Theodor Fischer,1895,,Bd.8=Heft 20-21 (1895-1898),German,
https://www.biodiversitylibrary.org/page/5972167,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1927,"Blake, Charles Henry,      1901 -1981",pt.2-5,English,Page 6
https://www.biodiversitylibrary.org/page/5972309,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1927,"Blake, Charles Henry,      1901 -1981",pt.2-5,English,Page 148
https://www.biodiversitylibrary.org/page/5850265,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 796
https://www.biodiversitylibrary.org/page/12553738,Book,A catalogue of the British non-parasitical worms in the collection of the British Museum,London,Printed by order of the Trustees,1865,"Johnston, George,      1797 -1855",,English,Page 245
https://www.biodiversitylibrary.org/page/12553739,Book,A catalogue of the British non-parasitical worms in the collection of the British Museum,London,Printed by order of the Trustees,1865,"Johnston, George,      1797 -1855",,English,Page 246
https://www.biodiversitylibrary.org/page/12553838,Book,A catalogue of the British non-parasitical worms in the collection of the British Museum,London,Printed by order of the Trustees,1865,"Johnston, George,      1797 -1855",,English,Page 345
https://www.biodiversitylibrary.org/page/18295158,Book,A catalogue of the British non-parasitical worms in the collection of the British Museum,London,Printed by order of the Trustees,1865,"Johnston, George,      1797 -1855",,English,Page 246
https://www.biodiversitylibrary.org/page/18295257,Book,A catalogue of the British non-parasitical worms in the collection of the British Museum,London,Printed by order of the Trustees,1865,"Johnston, George,      1797 -1855",,English,Page 345
