﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43693478,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1897,"Nihon Shokubutsu Gakkai.       ",v.11 (1897),English,Page 39
https://www.biodiversitylibrary.org/page/32390258,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.135 (1917),German,Page 189
https://www.biodiversitylibrary.org/page/15324978,Book,The British rubi; an attempt to discriminate the species of Rubus known to inhabit the British Isles,London,J. Van Voorst,1869,"Babington, Charles Cardale,      1808 -1895",,English,Page 224
https://www.biodiversitylibrary.org/page/15324979,Book,The British rubi; an attempt to discriminate the species of Rubus known to inhabit the British Isles,London,J. Van Voorst,1869,"Babington, Charles Cardale,      1808 -1895",,English,Page 225
https://www.biodiversitylibrary.org/page/15324996,Book,The British rubi; an attempt to discriminate the species of Rubus known to inhabit the British Isles,London,J. Van Voorst,1869,"Babington, Charles Cardale,      1808 -1895",,English,Page 242
https://www.biodiversitylibrary.org/page/4538892,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1905,"Académie internationale de géographie botanique.       ",v.15 (1905),French,Page 224
https://www.biodiversitylibrary.org/page/33656872,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.5 1897,French,Page 82
https://www.biodiversitylibrary.org/page/33656895,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.5 1897,French,Page 105
https://www.biodiversitylibrary.org/page/35450803,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1915,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.91 (1915),German,Page 195
https://www.biodiversitylibrary.org/page/38893202,Book,The flora of Long Island,"Lancaster, Pa",The New Era Printing Company,1899,"Jelliffe, Smith Ely,      1866 -1945",,English,
https://www.biodiversitylibrary.org/page/12322105,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.1,Latin,Page 230
https://www.biodiversitylibrary.org/page/2145594,Journal,Journal de botanique,Paris,Bureau de journaux,1898,,t. 12 (1898),French,Page 142
https://www.biodiversitylibrary.org/page/2145914,Journal,Journal de botanique,Paris,Bureau de journaux,1898,,t. 12 (1898),French,
https://www.biodiversitylibrary.org/page/5736966,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.44:Abt.1 (1915),German,Page 225
https://www.biodiversitylibrary.org/page/11282740,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 148
https://www.biodiversitylibrary.org/page/669692,Journal,Revue bryologique,Paris,Laboratoire de cryptogamie,1906,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.32-35 (1905-1908),French,Page 29
https://www.biodiversitylibrary.org/page/59900926,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1961,"Muséum national d'histoire naturelle (France)       ",t.30 (1961),Multiple,p. 24
https://www.biodiversitylibrary.org/page/59900943,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1961,"Muséum national d'histoire naturelle (France)       ",t.30 (1961),Multiple,p. 41
https://www.biodiversitylibrary.org/page/59900952,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1961,"Muséum national d'histoire naturelle (France)       ",t.30 (1961),Multiple,p. 50
https://www.biodiversitylibrary.org/page/61277863,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1968,"Muséum national d'histoire naturelle (France)       ",t.36 (1968),Multiple,p. 15
https://www.biodiversitylibrary.org/page/46801928,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1909-1912,"Herbier Boissier.       ",v. 4,Latin,Page 153
https://www.biodiversitylibrary.org/page/31338387,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.4,Latin,Page 153
