﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18215920,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1140
https://www.biodiversitylibrary.org/page/3546547,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1810,"Muséum national d'histoire naturelle (France)       ",v.15 (1810),French,Page 286
https://www.biodiversitylibrary.org/page/42270699,Journal,Apex,Bruxelles,La Société,1993,"Société belge de malacologie.       ",v.8 (1993),French,Page 24
https://www.biodiversitylibrary.org/page/42270700,Journal,Apex,Bruxelles,La Société,1993,"Société belge de malacologie.       ",v.8 (1993),French,Page 25
https://www.biodiversitylibrary.org/page/42270701,Journal,Apex,Bruxelles,La Société,1993,"Société belge de malacologie.       ",v.8 (1993),French,Page 26
https://www.biodiversitylibrary.org/page/4339843,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1889,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 70
https://www.biodiversitylibrary.org/page/34356155,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2007,"International Commission on Zoological Nomenclature       ",v.64:pt.1-4 (2007:Mar.-Dec.),English,Page 145
https://www.biodiversitylibrary.org/page/10654460,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1969,"Columbia University.  College of Pharmacy.     ",v.55=no.246-247 (1968-1969),English,Page 546
https://www.biodiversitylibrary.org/page/52506398,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,402
https://www.biodiversitylibrary.org/page/13134237,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 402
https://www.biodiversitylibrary.org/page/21770187,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described : together with a supplement containing additional species, corrections, and alterations",New York,Craighead,1852,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 402
https://www.biodiversitylibrary.org/page/11119160,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1843,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.1 (1843),English,
https://www.biodiversitylibrary.org/page/16088087,Book,"The conchologist's first book, or, A system of testaceous malachology, arranged expressly for the use of schools : in which the animals, according to Cuvier, are given with the shells, and a great number of new species added : with colored illustrations of two hundred and fifteen shells, presenting a correct type of each genus",Philadelphia,Barrington and Haswell,1845,"Brown, Thomas,      1785 -1862",,English,Page 154
https://www.biodiversitylibrary.org/page/11639674,Book,"Histoire naturelle de Buffon, clasée par ordres, genres et espèces, d'après le système de Linné, avec les caractères génériques et la nomenclature Linnéenne",Paris,Chez Deterville,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.62=Coquilles t.5 (1802),French,Page 142
https://www.biodiversitylibrary.org/page/35083189,Book,"Histoire naturelle de Buffon, clasée par ordres, genres et espèces, d'après le système de Linné, avec les caractères génériques et la nomenclature Linnéenne",Paris,Chez Deterville,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.62=Coquilles t.5 (1802),French,
https://www.biodiversitylibrary.org/page/19476694,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.11 (1845),French,Page 89
