﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63633743,Journal,"Bibliography of agriculture. Section C, Entomology","Washington, D.C",U.S. Dept. of Agriculture Library,1942,"United States.  Department of Agriculture. Library,     ",v.1 (1942:July-1942:Dec.),English,Page 63
https://www.biodiversitylibrary.org/page/50734672,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 2
https://www.biodiversitylibrary.org/page/50629059,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 376
https://www.biodiversitylibrary.org/page/50629136,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 453
https://www.biodiversitylibrary.org/page/50680784,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 1
https://www.biodiversitylibrary.org/page/50680843,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 4
https://www.biodiversitylibrary.org/page/56913610,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.129 (1973) = ser.3:no.197 (1973),French,p. 1543
https://www.biodiversitylibrary.org/page/26205222,Book,Catalog der Kaefer-Sammlung,Nürnberg,Gedruckt auf Kosten des Verfassers,1843,"Sturm, Jakob,      1771 -1848",,German,Page 319
https://www.biodiversitylibrary.org/page/23332509,Book,Catalogue of coleopterous insects in the collection of the British Museum,London,Printed by order of the Trustees,1852,"White, Adam,      1817 -1879",pt.1-6 (1847-1852),English,Page 12
https://www.biodiversitylibrary.org/page/48103484,Book,"Catalogue of the contents of the museum of the Royal College of Surgeons of England : Part 1 , Plants and invertebrate animals in the dried state",London,Taylor & Francis,1860,"Royal College of Physicians of London.       ",,English,Page 459
https://www.biodiversitylibrary.org/page/58737640,Journal,The Coleopterists' Bulletin,"[Washington, D.C. etc.]",Coleopterists' Society,1975,"Coleopterists Society.       ",v.28-29 (1974-1975),English,Page 78
https://www.biodiversitylibrary.org/page/58743016,Journal,The Coleopterists' Bulletin,"[Washington, D.C. etc.]",Coleopterists' Society,1978,"Coleopterists Society.       ",v.32-33 (1978-1979),English,Page 22
https://www.biodiversitylibrary.org/page/58743017,Journal,The Coleopterists' Bulletin,"[Washington, D.C. etc.]",Coleopterists' Society,1978,"Coleopterists Society.       ",v.32-33 (1978-1979),English,Page 23
https://www.biodiversitylibrary.org/page/58743020,Journal,The Coleopterists' Bulletin,"[Washington, D.C. etc.]",Coleopterists' Society,1978,"Coleopterists Society.       ",v.32-33 (1978-1979),English,Page 26
https://www.biodiversitylibrary.org/page/58743021,Journal,The Coleopterists' Bulletin,"[Washington, D.C. etc.]",Coleopterists' Society,1978,"Coleopterists Society.       ",v.32-33 (1978-1979),English,Page 27
https://www.biodiversitylibrary.org/page/29217119,Book,"Comparative behavior, acoustical signals, and ecology of New World Passalidae (Coleoptera)",,,1975,"Schuster, Jack Clayton,      1944 -",,English,
https://www.biodiversitylibrary.org/page/29217109,Book,"Comparative behavior, acoustical signals, and ecology of New World Passalidae (Coleoptera)",,,1975,"Schuster, Jack Clayton,      1944 -",,English,Page 7
https://www.biodiversitylibrary.org/page/29217105,Book,"Comparative behavior, acoustical signals, and ecology of New World Passalidae (Coleoptera)",,,1975,"Schuster, Jack Clayton,      1944 -",,English,Page 11
https://www.biodiversitylibrary.org/page/29217103,Book,"Comparative behavior, acoustical signals, and ecology of New World Passalidae (Coleoptera)",,,1975,"Schuster, Jack Clayton,      1944 -",,English,Page 13
https://www.biodiversitylibrary.org/page/29217093,Book,"Comparative behavior, acoustical signals, and ecology of New World Passalidae (Coleoptera)",,,1975,"Schuster, Jack Clayton,      1944 -",,English,Page 23
https://www.biodiversitylibrary.org/page/29217140,Book,"Comparative behavior, acoustical signals, and ecology of New World Passalidae (Coleoptera)",,,1975,"Schuster, Jack Clayton,      1944 -",,English,Page 74
https://www.biodiversitylibrary.org/page/29217172,Book,"Comparative behavior, acoustical signals, and ecology of New World Passalidae (Coleoptera)",,,1975,"Schuster, Jack Clayton,      1944 -",,English,Page 107
https://www.biodiversitylibrary.org/page/44645738,Book,Encyclopédie méthodique. Histoire naturelle des animaux,A Paris,"Chez Panckoucke, Imprimeur-Libraire, hôtel de Thou, rue des Poitevins",1825,"Latreille, P. A.     (Pierre André), 1762 -1833",t.10 (1825),French,Page 20
https://www.biodiversitylibrary.org/page/24403619,Book,Encyclopédie méthodique. Histoire naturelle des animaux,A Paris,"Chez Panckoucke, Imprimeur-Libraire, hôtel de Thou, rue des Poitevins",1825,"Latreille, P. A.     (Pierre André), 1762 -1833",t.10 (1825),French,Page 20
https://www.biodiversitylibrary.org/page/57854037,Journal,Entomologische berichten,Amsterdam,,1957,"Nederlandse Entomologische Vereniging       ",d.17 (1957),Multiple,Page 22
https://www.biodiversitylibrary.org/page/9195503,Book,Handbuch der Entomologie,Berlin,G. Reimer,1847,"Burmeister, Hermann,      1807 -1892",Bd.5 (1847),German,Page 485
https://www.biodiversitylibrary.org/page/24480475,Book,"Histoire physique, politique et naturelle de l'ile de Cuba",Paris,A. Bertrand,1857,"Sagra, Ramón de la,      1798 -1871",[t.9] [Text] (1857),French,Page 137
https://www.biodiversitylibrary.org/page/53146304,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1998,"American Arachnological Society       ",v.26 (1998),English,Page 457
https://www.biodiversitylibrary.org/page/32939211,Book,Larves de coléoptères,Paris,Deyrolle,1877,"Perris, Édouard.       ",,French,Page 104
https://www.biodiversitylibrary.org/page/2289643,Journal,"Magasin de zoologie, d'anatomie comparée et de palaeontologie",Paris,Arthus Bertrand,1839-1841,,[ser.2:v.1-3] [Insectes Pl.1-85] (1839-1841),French,Page 12
https://www.biodiversitylibrary.org/page/16241714,Journal,Mémoires de la Société royale des sciences de Liège,Liège [etc.],La Société,1853,"Société royale des sciences de Liège.       ",t.8e,French,Page 467
https://www.biodiversitylibrary.org/page/21670910,Journal,Newman's entomologist,London,"Simpkin, Marshall & Co",1874,,v.7-9=no.125-163 (1874-1876),English,Page 211
https://www.biodiversitylibrary.org/page/11488445,Journal,Newman's entomologist,London,"Simpkin, Marshall & Co",1875,,v.8=no.138-150 (1875),English,Page 211
https://www.biodiversitylibrary.org/page/10169898,Book,"Nomenclature of coleopterous insects in the collection of the British Museum. Part VI, Passalidæ",London,The Museum,1852,"British Museum (Natural History)       ",pt.6 (1852),English,Page 12
https://www.biodiversitylibrary.org/page/15964429,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1970,"California Academy of Sciences       ",no.85 (1970:Sept.),English,Page 24
https://www.biodiversitylibrary.org/page/15964430,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1970,"California Academy of Sciences       ",no.85 (1970:Sept.),English,Page 25
https://www.biodiversitylibrary.org/page/53425694,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1953,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.29:no.1-4 (1953),English,Page 203
https://www.biodiversitylibrary.org/page/48885638,Journal,Papéis avulsos do Departamento de Zoologia,São Paulo,A Secretaria,1945,"São Paulo  Departamento de Zoologia     ",v. 6 (1946),Portugese,Page 84
https://www.biodiversitylibrary.org/page/48885893,Journal,Papéis avulsos do Departamento de Zoologia,São Paulo,A Secretaria,1945,"São Paulo  Departamento de Zoologia     ",v. 6 (1946),Portugese,Page 333
https://www.biodiversitylibrary.org/page/16291153,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1973,"Entomological Society of Washington       ",v.75 (1973),English,Page 479
https://www.biodiversitylibrary.org/page/48507920,Journal,Revista do Museu Paulista,São Paulo,O Museu,1931,"Museu Paulista       ","17 part 1, 1931",Portugese,Page 176
https://www.biodiversitylibrary.org/page/48507924,Journal,Revista do Museu Paulista,São Paulo,O Museu,1931,"Museu Paulista       ","17 part 1, 1931",Portugese,Page 180
https://www.biodiversitylibrary.org/page/48507946,Journal,Revista do Museu Paulista,São Paulo,O Museu,1931,"Museu Paulista       ","17 part 1, 1931",Portugese,Page 202
https://www.biodiversitylibrary.org/page/48507953,Journal,Revista do Museu Paulista,São Paulo,O Museu,1931,"Museu Paulista       ","17 part 1, 1931",Portugese,Page 209
https://www.biodiversitylibrary.org/page/48581461,Journal,Revista do Museu Paulista,São Paulo,O Museu,1937,"Museu Paulista       ","21, 1937",Portugese,Page 700
https://www.biodiversitylibrary.org/page/48581582,Journal,Revista do Museu Paulista,São Paulo,O Museu,1937,"Museu Paulista       ","21, 1937",Portugese,Page 823
https://www.biodiversitylibrary.org/page/14674281,Journal,Transactions of the Entomological Society of London,London,The Society,1875,"Royal Entomological Society of London       ",1875,English,Page x
https://www.biodiversitylibrary.org/page/2282569,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1845,"Linnean Society of London.       ",v.19 (1845),English,Page 457
https://www.biodiversitylibrary.org/page/28355204,Journal,The Zoologist : a monthly journal of natural history,London,,1875,,"ser.2, v.10 (1875)",English,Page 4546
