﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46292447,Book,Account book,,,1948,"Erdman, Donald S.       ",,,
https://www.biodiversitylibrary.org/page/37207518,Journal,Archiv für Physiologie,Leipzig,Veit & Comp,1886,"Physiologische Gesellschaft zu Berlin.       ",Jahrg.1886,German,Page 367
https://www.biodiversitylibrary.org/page/9000821,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1880,"Senckenbergische Naturforschende Gesellschaft.       ",1880-1881,German,Page 152
https://www.biodiversitylibrary.org/page/9662971,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1880,"Senckenbergische Naturforschende Gesellschaft.       ",1880-1881,German,Page 152
https://www.biodiversitylibrary.org/page/7679707,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 343
https://www.biodiversitylibrary.org/page/9417383,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 451
https://www.biodiversitylibrary.org/page/8413106,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 451
https://www.biodiversitylibrary.org/page/35899553,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.4 (1960),English,
https://www.biodiversitylibrary.org/page/6360703,Book,Die elektrischen Fische : nach neuen Untersuchungen anatomisch-zoologisch dargestellt,Leipzig,von Veit,1890,"Fritsch, Gustav,      1838 -1891",2,German,Page 36
https://www.biodiversitylibrary.org/page/6360704,Book,Die elektrischen Fische : nach neuen Untersuchungen anatomisch-zoologisch dargestellt,Leipzig,von Veit,1890,"Fritsch, Gustav,      1838 -1891",2,German,Page 37
https://www.biodiversitylibrary.org/page/7261459,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1953,"Tee-Van, John       ",pt.2,English,Page 93
https://www.biodiversitylibrary.org/page/32213207,Book,"Histoire naturelle des poissons, ou, Ichthyologie générale",Paris,Librairie encyclopédique de Roret,1865,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",Poissons:t.1:pt.1-2 (1865),French,Page 510
https://www.biodiversitylibrary.org/page/47089887,Book,Iconografia della fauna italica : per le quattro classi degli animali vertebrati,Roma,Tip. Salviucci,1841,"Bonaparte, Charles-Lucien,      1803 -1857",t.3 (1832-1841),Italian,
https://www.biodiversitylibrary.org/page/27396535,Journal,Isis von Oken,Jena,Expedition der Isis,1838,"Oken, Lorenz,      1779 -1851",1838,German,Page 227
https://www.biodiversitylibrary.org/page/46295906,Book,Journal,,,1948,"Erdman, Donald S.       ",,,Pages 184 and 185
https://www.biodiversitylibrary.org/page/47860638,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1926,"Bombay Natural History Society.       ",v.31:pt.3-4 (1926-1927),English,Page 771
https://www.biodiversitylibrary.org/page/31627692,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1915,"Linnean Society of London.       ",v.31=no.203-210 (1907-1915),English,Page 512
https://www.biodiversitylibrary.org/page/11751428,Book,"Lehrbuch der Zootomie; anatomische Charakteristik der Thierklassen, als Einleitung in das Studium der Zoologie, vergleichenden Anatomie und Physiologie mit Hinweisung auf die Icones zootomicae",Leipzig,Voss,1843,"Frey, Heinrich,      1822 -1890",pt.1,German,Page 246
https://www.biodiversitylibrary.org/page/18290183,Book,List of the specimens of fish in the collection of the British Museum,London,Printed by order of the Trustees,1851,"Gray, John Edward      1800 -1875",pt 1,English,Page 101
https://www.biodiversitylibrary.org/page/30701285,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 301
