﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21259323,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 126
https://www.biodiversitylibrary.org/page/36254843,Book,"Archivio per la zoologia, l'anatomia e la fisiologia",[Genova,s.l,1862,"Canestrini, Giovanni,      1835 -1900",Vol. 3-4,Italian,Page 179
https://www.biodiversitylibrary.org/page/57260562,Book,British fishes,London,Chatto & Windus,1840,"Hamilton, Robert,      1794 -1868",2,English,Page 403
https://www.biodiversitylibrary.org/page/35481314,Journal,Butlletí de la Institució Catalana d'Història Natural,Barcelona,,1912,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 9-10 (1912-13)",Catalan,Page 180
https://www.biodiversitylibrary.org/page/39263268,Book,Catalogo metodico dei pesci Europei,Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 65
https://www.biodiversitylibrary.org/page/57886585,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1810,"Jones, G.       ",v.5 (1810) [Incomplete],English,Page 511
https://www.biodiversitylibrary.org/page/1106541,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",1,English,Page 189
https://www.biodiversitylibrary.org/page/39202867,Book,The fishes of Great Britain and Ireland,Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.1 (1880-1884) [Text],English,Page 189
https://www.biodiversitylibrary.org/page/12793210,Book,Histoire naturelle des poissons de la France,Paris,G. Masson,1881,"Moreau, Charles Émile.       ",t.3 (1881),French,Page 356
https://www.biodiversitylibrary.org/page/6230785,Book,Ichthyology /  edited by William Jardine. Vol. 1-6,"Edinburgh, etc","W.H. Lizars, etc",1854,"Hamilton, Robert,      1794 -1868","v. 37: Ichthyology v. 3 (British Fishes, Part 2)",English,Page 403
https://www.biodiversitylibrary.org/page/13553226,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1851,"Gray, John Edward      1800 -1875",pt.8 (1851) [Fish],English,Page 108
https://www.biodiversitylibrary.org/page/53714760,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1851,"Gray, John Edward      1800 -1875",pt.8 (1851) [Fish],English,
https://www.biodiversitylibrary.org/page/56572827,Book,The natural history of British fishes,Edinburgh,W.H. Lizars,1843,"Hamilton, Robert,      1794 -1868",2,English,Page 403
https://www.biodiversitylibrary.org/page/16891435,Book,The naturalist's library,Edinburgh,"W. H. Lizars; [etc., etc.]",1833,"Lizars, W. H.      1788 -1859",v.37 (1833) [Ichthyology v.3],English,Page 403
