﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57422157,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1985,"Native Plant Society of Oregon.       ",v.18 (1985),English,Page 51
https://www.biodiversitylibrary.org/page/57302883,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1991,"Native Plant Society of Oregon.       ",v.24 (1991),English,Page 47
https://www.biodiversitylibrary.org/page/57710890,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1994,"Native Plant Society of Oregon.       ",v.27 (1994),English,Page 36
https://www.biodiversitylibrary.org/page/57710904,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1994,"Native Plant Society of Oregon.       ",v.27 (1994),English,Page 50
https://www.biodiversitylibrary.org/page/57150849,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2006,"Native Plant Society of Oregon.       ",v.39 (2006),English,Page 38
https://www.biodiversitylibrary.org/page/57213954,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2007,"Native Plant Society of Oregon.       ",v.40 (2007),English,Page 47
https://www.biodiversitylibrary.org/page/19316478,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1947,"California.  Division of Fish and Game.     ",v.33:no.4 (1947),English,Page 256
https://www.biodiversitylibrary.org/page/49866138,Book,Cascade-Siskiyou National Monument : proposed resource management plan/final environmental impact statement,"[Medford, Or.]","U.S. Department of the Interior, Bureau of Land Management, Medford District Office",2005,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/61039914,Book,District botanical report : sensitive plants of the Roseburg District,"[Roseburg, Or.] :|[bU.S. Department of the Interior, Bureau of Land Management, Roseburg District]",,1983,"United States.  Bureau of Land Management. Roseburg District Office.     ",,English,Page 91
https://www.biodiversitylibrary.org/page/61039915,Book,District botanical report : sensitive plants of the Roseburg District,"[Roseburg, Or.] :|[bU.S. Department of the Interior, Bureau of Land Management, Roseburg District]",,1983,"United States.  Bureau of Land Management. Roseburg District Office.     ",,English,Page 92
https://www.biodiversitylibrary.org/page/50398079,Book,Fish and wildlife 2000 : a vision for the future,"[Washington, D.C.]","U.S. Department of the Interior, Bureau of Land Management",1991,"United States.  Bureau of Land Management.     ",,English,Page 62
https://www.biodiversitylibrary.org/page/61040182,Book,"Geographic distribution of rare plants on public lands within the Red Mountain Study Area and a study of the population dynamics and reproductive biology of McDonald's rock-cress, Arabis mcdonaldiana Eastwood : final report [for the Bureau of Land Management, Ukiah District Office]","ii, 89 leaves","illustrations, maps, charts",1987,"Baad, Michael F.       ",,English,Page 75
https://www.biodiversitylibrary.org/page/56927666,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/43946275,Collection,John Thomas Howell botanical collecting notebook,,,1940-05-19,"California Academy of Sciences.  Department of Botany.     ",35,English,96
https://www.biodiversitylibrary.org/page/47945771,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1983,"California Botanical Society.       ",v.30-31:no.1-4;Suppl.:v.30 (1983:Jan.-1984:Oct.),English,Page 14
https://www.biodiversitylibrary.org/page/40481079,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-39,English,Page 32
https://www.biodiversitylibrary.org/page/40481103,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-39,English,Page 56
https://www.biodiversitylibrary.org/page/59376678,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 32
https://www.biodiversitylibrary.org/page/52439731,Book,Preliminary plant associations of the Southern Oregon Cascade Mountain province,"[Portland, Or.?]","U.S.D.A. Forest Service, Pacific Northwest Region, Siskiyou National Forest",1990,"Atzet, Thomas.       ",1990,English,
