﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085870,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 511
https://www.biodiversitylibrary.org/page/53020842,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2014,"Colorado Native Plant Society.       ",v.38:no.1 (2014),English,Page 15
https://www.biodiversitylibrary.org/page/53019656,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2014,"Colorado Native Plant Society.       ",v.38:no.5 (2014),English,Page 5
https://www.biodiversitylibrary.org/page/53020687,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2015,"Colorado Native Plant Society.       ",v.39:no.2 (2015),English,Page 4
https://www.biodiversitylibrary.org/page/52928594,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2015,"Colorado Native Plant Society.       ",v.39:no.4 (2015),English,Page 14
https://www.biodiversitylibrary.org/page/63091733,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2022,"Colorado Native Plant Society.       ",v.46:no.1 (2022),English,Page 6
https://www.biodiversitylibrary.org/page/10902385,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 292
https://www.biodiversitylibrary.org/page/57698491,Book,"Final environmental impact statement for riparian and aquatic habitat management in the Taos Field Office, New Mexico","[Taos, N.M.]","U.S. Department of the Interior, Bureau of Land Management, Taos Field Office",2000,"United States.  Bureau of Land Management. Taos Field Office.     ",1,English,Page 9
https://www.biodiversitylibrary.org/page/57698517,Book,"Final environmental impact statement for riparian and aquatic habitat management in the Taos Field Office, New Mexico","[Taos, N.M.]","U.S. Department of the Interior, Bureau of Land Management, Taos Field Office",2000,"United States.  Bureau of Land Management. Taos Field Office.     ",1,English,Page 35
https://www.biodiversitylibrary.org/page/57694263,Book,"Final environmental impact statement for riparian and aquatic habitat management in the Albuquerque Field Office, New Mexico","Albuquerque, N.M","U.S. Department of the Interior, Bureau of Land Management, Albuquerque Field Office",2000,"United States.  Bureau of Land Management. Albuquerque Field Office.     ",1,English,Page 7
https://www.biodiversitylibrary.org/page/57694283,Book,"Final environmental impact statement for riparian and aquatic habitat management in the Albuquerque Field Office, New Mexico","Albuquerque, N.M","U.S. Department of the Interior, Bureau of Land Management, Albuquerque Field Office",2000,"United States.  Bureau of Land Management. Albuquerque Field Office.     ",1,English,Page 27
https://www.biodiversitylibrary.org/page/61885157,Book,"Flora of the four corners region : vascular plants of the San Juan River drainage, Arizona, Colorado, New Mexico, and Utah / Kenneth D. Heil...[et al.]",St. Louis,Missouri Botanical Garden,2013,"Heil, Kenneth D.       ",v. 124 2013,English,
https://www.biodiversitylibrary.org/page/8116840,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1996,"Brigham Young University.       ",v.56 (1996),English,"Taylor, Harper & Mead, Page 294"
https://www.biodiversitylibrary.org/page/8116841,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1996,"Brigham Young University.       ",v.56 (1996),English,Page 295
https://www.biodiversitylibrary.org/page/8116842,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1996,"Brigham Young University.       ",v.56 (1996),English,"Fig. 1, Page 296"
https://www.biodiversitylibrary.org/page/8116843,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1996,"Brigham Young University.       ",v.56 (1996),English,Page 297
https://www.biodiversitylibrary.org/page/8116845,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1996,"Brigham Young University.       ",v.56 (1996),English,Page 299
https://www.biodiversitylibrary.org/page/8116934,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1996,"Brigham Young University.       ",v.56 (1996),English,Page 388
