﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56589567,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1920-1921,"Horváth, Géza,      1847 -1937",v.17-18 (1919-1921),Hungarian,Page 119
https://www.biodiversitylibrary.org/page/483622,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1869-1870,,v.8-9 (1869-1870),,Page 98
https://www.biodiversitylibrary.org/page/483738,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1869-1870,,v.8-9 (1869-1870),,Page 14
https://www.biodiversitylibrary.org/page/9603904,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1875,,v.25 (1875),German,Page 285
https://www.biodiversitylibrary.org/page/28793526,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1875,,v.25 (1875),German,Page 283
https://www.biodiversitylibrary.org/page/28793528,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1875,,v.25 (1875),German,Page 285
https://www.biodiversitylibrary.org/page/4296090,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1909,"Migula, W.     (Walter), 1863 -1938",Bd.7 (1909),German,Page 27
https://www.biodiversitylibrary.org/page/25277156,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1909,"Migula, W.     (Walter), 1863 -1938",Bd.7 (1909),German,Page 27
https://www.biodiversitylibrary.org/page/11035721,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1897,"Boston Society of Natural History.       ","v. 4, sect.1",Latin,Page 147
https://www.biodiversitylibrary.org/page/61567851,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ",v.4 pt.1,Latin,Page 147
