﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39366283,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1882,"Société Linnéenne de Bordeaux.       ",t.36 (1882),French,Page 78
https://www.biodiversitylibrary.org/page/39366388,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1882,"Société Linnéenne de Bordeaux.       ",t.36 (1882),French,Page 183
https://www.biodiversitylibrary.org/page/39366389,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1882,"Société Linnéenne de Bordeaux.       ",t.36 (1882),French,Page 184
https://www.biodiversitylibrary.org/page/31655575,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1905,"Société Linnéenne de Bordeaux.       ",t.60 (1905),French,Page 47
https://www.biodiversitylibrary.org/page/31662908,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1907,"Société Linnéenne de Bordeaux.       ",t.62 (1907),French,
https://www.biodiversitylibrary.org/page/31662911,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1907,"Société Linnéenne de Bordeaux.       ",t.62 (1907),French,Pages 74
https://www.biodiversitylibrary.org/page/31662933,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1907,"Société Linnéenne de Bordeaux.       ",t.62 (1907),French,Page 97
https://www.biodiversitylibrary.org/page/47115971,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1937,"Société Linnéenne de Bordeaux.       ",t.89 (1937),French,Page 116
https://www.biodiversitylibrary.org/page/47116001,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1937,"Société Linnéenne de Bordeaux.       ",t.89 (1937),French,Page 146
https://www.biodiversitylibrary.org/page/47116007,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1937,"Société Linnéenne de Bordeaux.       ",t.89 (1937),French,Page 152
https://www.biodiversitylibrary.org/page/47116013,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1937,"Société Linnéenne de Bordeaux.       ",t.89 (1937),French,Page 158
https://www.biodiversitylibrary.org/page/4164254,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 52
https://www.biodiversitylibrary.org/page/25714273,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1836,"Oken, Lorenz,      1779 -1851",Bd.6 (1836),German,Page 233
https://www.biodiversitylibrary.org/page/8154087,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 519
https://www.biodiversitylibrary.org/page/26461647,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 519
https://www.biodiversitylibrary.org/page/27155042,Journal,The anatomical record,"[New York, etc.]",A. R. Liss [etc.],1906,"Wistar Institute of Anatomy and Biology.       ",12,English,Page 393
https://www.biodiversitylibrary.org/page/13279985,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1916,"Anatomische Gesellschaft.       ",bd. 49 (1916-1917),English,Page 5
https://www.biodiversitylibrary.org/page/13280022,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1916,"Anatomische Gesellschaft.       ",bd. 49 (1916-1917),English,Page 42
https://www.biodiversitylibrary.org/page/13377004,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1917,"Anatomische Gesellschaft.       ",bd. 50 (1917-1918),English,Page 40
https://www.biodiversitylibrary.org/page/13377012,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1917,"Anatomische Gesellschaft.       ",bd. 50 (1917-1918),English,Page 48
https://www.biodiversitylibrary.org/page/28108851,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1834) [Text],English,Page 115
https://www.biodiversitylibrary.org/page/1678321,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1834,"Gray, John Edward      1800 -1875",v.10 (1834) [Pisces],English,Page 162
https://www.biodiversitylibrary.org/page/28835480,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1831),English,Page 133
https://www.biodiversitylibrary.org/page/1700639,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 2 (1831),English,Page 133
https://www.biodiversitylibrary.org/page/33870144,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1895,"Nobre, Augusto,      1865 -1946",v.2 1895,Portugese,
https://www.biodiversitylibrary.org/page/6952001,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1898,"Nobre, Augusto,      1865 -1946",v.5 (1898),Portugese,Page 82
https://www.biodiversitylibrary.org/page/6952002,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1898,"Nobre, Augusto,      1865 -1946",v.5 (1898),Portugese,Page 83
https://www.biodiversitylibrary.org/page/21259144,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 3
https://www.biodiversitylibrary.org/page/21259893,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",6,French,Page 52
https://www.biodiversitylibrary.org/page/53910060,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 63
https://www.biodiversitylibrary.org/page/11619785,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1890,"Musée d'histoire naturelle de Marseille.       ",t. 4 (1890),French,Page 53
https://www.biodiversitylibrary.org/page/11619786,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1890,"Musée d'histoire naturelle de Marseille.       ",t. 4 (1890),French,Page 54
https://www.biodiversitylibrary.org/page/11619790,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1890,"Musée d'histoire naturelle de Marseille.       ",t. 4 (1890),French,Page 58
https://www.biodiversitylibrary.org/page/11619791,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1890,"Musée d'histoire naturelle de Marseille.       ",t. 4 (1890),French,Page 59
https://www.biodiversitylibrary.org/page/11619802,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1890,"Musée d'histoire naturelle de Marseille.       ",t. 4 (1890),French,Page 70
https://www.biodiversitylibrary.org/page/11619803,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1890,"Musée d'histoire naturelle de Marseille.       ",t. 4 (1890),French,Page 71
https://www.biodiversitylibrary.org/page/11619804,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1890,"Musée d'histoire naturelle de Marseille.       ",t. 4 (1890),French,Page 72
https://www.biodiversitylibrary.org/page/11619812,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1890,"Musée d'histoire naturelle de Marseille.       ",t. 4 (1890),French,Page 80
https://www.biodiversitylibrary.org/page/11619818,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1890,"Musée d'histoire naturelle de Marseille.       ",t. 4 (1890),French,Page 86
https://www.biodiversitylibrary.org/page/11619819,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1890,"Musée d'histoire naturelle de Marseille.       ",t. 4 (1890),French,Page 87
https://www.biodiversitylibrary.org/page/11619866,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1890,"Musée d'histoire naturelle de Marseille.       ",t. 4 (1890),French,Page 134
