﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26494124,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,ser.8:v.2=no.7-12 (1908),English,Page 44
https://www.biodiversitylibrary.org/page/22070797,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,ser.8:v.2=no.7-12 (1908),English,Page 44
https://www.biodiversitylibrary.org/page/63551114,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,v.2(1908),English,Page 44
https://www.biodiversitylibrary.org/page/15075761,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 14
https://www.biodiversitylibrary.org/page/15075844,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 97
https://www.biodiversitylibrary.org/page/15075856,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 109
https://www.biodiversitylibrary.org/page/15114037,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 78
https://www.biodiversitylibrary.org/page/14440942,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 92
https://www.biodiversitylibrary.org/page/14441001,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 151
https://www.biodiversitylibrary.org/page/14441012,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 162
https://www.biodiversitylibrary.org/page/3189969,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1955,"Harvard University.  Museum of Comparative Zoology.     ",no.1-66 (1952-1956),English,Page 12
https://www.biodiversitylibrary.org/page/3190222,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1955,"Harvard University.  Museum of Comparative Zoology.     ",no.1-66 (1952-1956),English,Page 2
