﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42544911,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",(1862),"Bleeker, P.     (Pieter), 1819 -1878",T.1 (1862) Texte,French,Page 89
https://www.biodiversitylibrary.org/page/9419481,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 183
https://www.biodiversitylibrary.org/page/9419806,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 508
https://www.biodiversitylibrary.org/page/8395246,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 183
https://www.biodiversitylibrary.org/page/8395571,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 508
https://www.biodiversitylibrary.org/page/37773010,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 405
https://www.biodiversitylibrary.org/page/12808322,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 224
https://www.biodiversitylibrary.org/page/25163761,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1839,"Baird, Spencer Fullerton,      1823 -1887",t.13 (1839),French,Page 416
https://www.biodiversitylibrary.org/page/29141644,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1879,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.13=n.F. Bd.6 (1879),English,Page 454
https://www.biodiversitylibrary.org/page/58985257,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2017,"Museum Victoria.       ",v.76 (2017),,Page 78
https://www.biodiversitylibrary.org/page/39289359,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1855,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.9 1855,Dutch,Page 310
https://www.biodiversitylibrary.org/page/39289363,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1855,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.9 1855,Dutch,Page 314
https://www.biodiversitylibrary.org/page/4820465,Book,Recherches sur la faune de Madagascar et de ses dépendances,Leide,E.J. Brill,1874,"Bleeker, P.     (Pieter), 1819 -1878",,French,Page 82
https://www.biodiversitylibrary.org/page/32022995,Book,Recherches sur la faune de Madagascar et de ses dépendances,Leyde,J.K. Steenhoff,1874,"Hoffmann, C. K.      1841 -1903",ptie.4 (1874),French,Page 82
https://www.biodiversitylibrary.org/page/58102173,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 704
https://www.biodiversitylibrary.org/page/47264169,Journal,Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië,Batavia,,1857,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.2 (1857),Dutch,Page 77
https://www.biodiversitylibrary.org/page/39109835,Journal,Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,,1862,"Koninklijke Nederlandse Akademie van Wetenschappen       ",d.12(1861)-d.13(1862),,Page 280
https://www.biodiversitylibrary.org/page/27648235,Journal,Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,,1862,"Koninklijke Nederlandse Akademie van Wetenschappen       ",pt.13-14 (1862),,Page 276
https://www.biodiversitylibrary.org/page/62875713,Book,"Voyage en Abyssinie : exécuté pendant les années 1839, 1840, 1841, 1842, 1843",Paris,"Arthus Bertrand, Libraire de la Société de Géographie, rue Hautefeuille, 21",1845,"Richard, Achille,      1794 -1852",v.6,French,Page 232
