﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45931671,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 247
https://www.biodiversitylibrary.org/page/44342290,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1999,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.10/11 (1999),Spanish,Page 163
https://www.biodiversitylibrary.org/page/3625077,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 167 (1984),English,Page 543
https://www.biodiversitylibrary.org/page/3625085,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 167 (1984),English,Page 551
https://www.biodiversitylibrary.org/page/62896520,Journal,Bulletin,,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 258
https://www.biodiversitylibrary.org/page/50508093,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 118
https://www.biodiversitylibrary.org/page/50508095,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 120
https://www.biodiversitylibrary.org/page/4307894,Book,Index Nudibranchia. Supplement,"Cambridge, Mass","Dept. of Mollusks, Harvard University",1986,"Russell, Henry D.     (Henry Drummond), 1908 -",no.7 (1986),English,Page 21
https://www.biodiversitylibrary.org/page/13149128,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.20 (1980-1981),Multiple,Page 441
https://www.biodiversitylibrary.org/page/13149129,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.20 (1980-1981),Multiple,Page 442
https://www.biodiversitylibrary.org/page/13108602,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 121
https://www.biodiversitylibrary.org/page/13108610,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 129
https://www.biodiversitylibrary.org/page/13108686,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 205
https://www.biodiversitylibrary.org/page/13108687,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 206
https://www.biodiversitylibrary.org/page/13108721,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 240
https://www.biodiversitylibrary.org/page/13108755,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 274
https://www.biodiversitylibrary.org/page/8523934,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1960,"American Malacologists, Inc.       ",v.74 (1960-1961),English,Page 59
https://www.biodiversitylibrary.org/page/8520434,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1964,"American Malacologists, Inc.       ",v.77 (1963-1964),English,Page 131
https://www.biodiversitylibrary.org/page/33048205,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1969,"Long, Steven J.       ",v.1-8 (1969-1976),English,Page 68
https://www.biodiversitylibrary.org/page/33048251,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1969,"Long, Steven J.       ",v.1-8 (1969-1976),English,Page 28
https://www.biodiversitylibrary.org/page/40700718,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.1-12 (2004),English,Page 37
https://www.biodiversitylibrary.org/page/40697891,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",Index v.55 (2004),English,Page 824
https://www.biodiversitylibrary.org/page/42640284,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.1 (1985),English,Page 20
https://www.biodiversitylibrary.org/page/33285902,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1987,"Long, Steven J.       ",v.18:no.3-12-v.19:1-10 (1986-1987),English,Page 5
https://www.biodiversitylibrary.org/page/32630954,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1987,"Long, Steven J.       ","v.19:no.1-3;5-10 (1987) [Lacks no.4,11-12]",English,Page 5
https://www.biodiversitylibrary.org/page/4329415,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1964,"San Diego Society of Natural History.       ",v.13 (1962-1964),English,Page 389
https://www.biodiversitylibrary.org/page/42408765,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1963,"California Malacozoological Society.       ",v.6+suppl. (1963-1964),English,Page 70
https://www.biodiversitylibrary.org/page/42397028,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1972,"California Malacozoological Society.       ",v.15 (1972-1973),English,
https://www.biodiversitylibrary.org/page/42397189,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1972,"California Malacozoological Society.       ",v.15 (1972-1973),English,
https://www.biodiversitylibrary.org/page/42397301,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1972,"California Malacozoological Society.       ",v.15 (1972-1973),English,Page 252
https://www.biodiversitylibrary.org/page/42397302,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1972,"California Malacozoological Society.       ",v.15 (1972-1973),English,Page 253
https://www.biodiversitylibrary.org/page/42514998,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1978,"California Malacozoological Society.       ",v.21 (1978-1979),English,Page 112
https://www.biodiversitylibrary.org/page/42515002,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1978,"California Malacozoological Society.       ",v.21 (1978-1979),English,Page 116
https://www.biodiversitylibrary.org/page/42412925,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1984,"California Malacozoological Society.       ",v.26 (1983-1984),English,Page 210
https://www.biodiversitylibrary.org/page/42412927,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1984,"California Malacozoological Society.       ",v.26 (1983-1984),English,Page 212
https://www.biodiversitylibrary.org/page/42481208,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1984,"California Malacozoological Society.       ",v.27 (1984-1985),English,Page 160
https://www.biodiversitylibrary.org/page/42481209,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1984,"California Malacozoological Society.       ",v.27 (1984-1985),English,Page 161
https://www.biodiversitylibrary.org/page/43053878,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1989,"California Malacozoological Society.       ",v.32 (1989),English,Page 67
