﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32151058,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1970,"American Fern Society.       ",v.60-61(1970-1971),,
https://www.biodiversitylibrary.org/page/32151101,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1971,"American Fern Society.       ",v.60-61(1970-1971),,Page 39
https://www.biodiversitylibrary.org/page/32151268,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1971,"American Fern Society.       ",v.60-61(1970-1971),,Page 190
https://www.biodiversitylibrary.org/page/32032972,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1972-1973,"American Fern Society.       ",v.62-63(1972-1973),,Page 103
https://www.biodiversitylibrary.org/page/32032985,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1972-1973,"American Fern Society.       ",v.62-63(1972-1973),,Page 116
https://www.biodiversitylibrary.org/page/32033064,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1972-1973,"American Fern Society.       ",v.62-63(1972-1973),,Page 59
https://www.biodiversitylibrary.org/page/62681944,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1131
https://www.biodiversitylibrary.org/page/2641169,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.32 (1993),English,Page 173
https://www.biodiversitylibrary.org/page/57844579,Book,Flora of Chiapas,"San Francisco, Calif",California Academy of Sciences,1981,"California Academy of Sciences       ",pt. 2 (1981),English,Page 152
https://www.biodiversitylibrary.org/page/7320439,Journal,Occasional papers of the Boston Society of Natural History,Boston,Boston Society of Natural History,1901,"Boston Society of Natural History.       ",v.6 (1901),English,Page 417
