﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33502799,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 407
https://www.biodiversitylibrary.org/page/43577903,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1992,,[ser.4]:v.44,English,Page 141
https://www.biodiversitylibrary.org/page/43577977,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1992,,[ser.4]:v.44,English,Page 55
https://www.biodiversitylibrary.org/page/43605328,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 44
https://www.biodiversitylibrary.org/page/43616364,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 145
https://www.biodiversitylibrary.org/page/43613304,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 23
https://www.biodiversitylibrary.org/page/43613405,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 124
https://www.biodiversitylibrary.org/page/43613410,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 129
https://www.biodiversitylibrary.org/page/43621145,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2003,,[ser.4]:v.55,English,Page 292
https://www.biodiversitylibrary.org/page/13190607,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1960,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.7 (1959-1961),English,Page 263
https://www.biodiversitylibrary.org/page/38689057,,World Mangrove Atlas,,International Society for Mangrove Ecosystems,1997,"Blasco, François,      1939 -",1997,English,Page 28
https://www.biodiversitylibrary.org/page/38689030,,World Mangrove Atlas,,International Society for Mangrove Ecosystems,1997,"Blasco, François,      1939 -",1997,English,Page 35
https://www.biodiversitylibrary.org/page/38689039,,World Mangrove Atlas,,International Society for Mangrove Ecosystems,1997,"Blasco, François,      1939 -",1997,English,Page 44
https://www.biodiversitylibrary.org/page/38689118,,World Mangrove Atlas,,International Society for Mangrove Ecosystems,1997,"Blasco, François,      1939 -",1997,English,Page 83
