﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085376,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 17
https://www.biodiversitylibrary.org/page/14907626,Journal,Allgemeine Gartenzeitung,Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 45
https://www.biodiversitylibrary.org/page/14907785,Journal,Allgemeine Gartenzeitung,Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 204
https://www.biodiversitylibrary.org/page/14907850,Journal,Allgemeine Gartenzeitung,Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 269
https://www.biodiversitylibrary.org/page/15003634,Journal,Allgemeine Gartenzeitung,Berlin,,1851,"Otto, Friedrich,      1783 -1856",v.19 (1851),German,Page 271
https://www.biodiversitylibrary.org/page/23345386,Book,Andorra hand-book [of trees and shrubs],Philadelphia,,1903,"Andorra Nurseries, Inc.       ",,English,Page 12
https://www.biodiversitylibrary.org/page/46368681,Book,Andorra Nurseries,"Philadelphia, Pa",Andorra Nurseries,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 12
https://www.biodiversitylibrary.org/page/36215840,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1841,,ser.2:t.16 (1841),French,Page 292
https://www.biodiversitylibrary.org/page/18685859,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1856,,ser.2:v.18=no.103-108 (1856),English,Page 411
https://www.biodiversitylibrary.org/page/2313468,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1856,,ser.2:v.18=no.103-108 (1856),English,Page 411
https://www.biodiversitylibrary.org/page/50202059,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1846,,1846,English,Page 357
https://www.biodiversitylibrary.org/page/44474598,Journal,Annals of horticulture in North America; a witness of passing events and a record of progress,New York,"Rural publishing company, [etc.]",1890,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1889 (1890),English,Page 149
https://www.biodiversitylibrary.org/page/55215487,Journal,Annual report of the Acclimatisation Society of Victoria : with the addresses delivered at the annual meeting of the Society... 1st-7th (1862-1871),Melbourne,The Society,1871,"Acclimatisation Society of Victoria.       ",no.7 (1871),English,Page 34
https://www.biodiversitylibrary.org/page/39464958,Journal,Annual report of the Acclimatisation Society of Victoria : with the addresses delivered at the annual meeting of the Society... 1st-7th (1862-1871),Melbourne,The Society,1871,"Acclimatisation Society of Victoria.       ",no.7 (1871),English,Page 34
https://www.biodiversitylibrary.org/page/39153844,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.4,English,Page 2488
https://www.biodiversitylibrary.org/page/16624100,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",1,English,Page 118
https://www.biodiversitylibrary.org/page/13063776,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1,English,Page 116
https://www.biodiversitylibrary.org/page/21822959,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",1,English,Page 118
https://www.biodiversitylibrary.org/page/16624954,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",4,English,Page 2488
https://www.biodiversitylibrary.org/page/12975150,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",v.4,English,Page 2488
https://www.biodiversitylibrary.org/page/21825379,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",4,English,Page 2488
https://www.biodiversitylibrary.org/page/31215556,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1869,"Deutscher Apotheker-Verein.       ",Bd.189-190,German,Page 61
https://www.biodiversitylibrary.org/page/4971854,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1836,,Jahrg.2:Bd.1 (1836),German,Page 318
https://www.biodiversitylibrary.org/page/45630237,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1836,,Jahrg.2:Bd.2 (1836),German,Page 318
https://www.biodiversitylibrary.org/page/23069868,Book,L'art des jardins. Parcs--jardins--promenades--étude historique--principles  de la composition des jardins--plantations--décoration pittoresque et artistique des parcs et jardins publics; traité pratique et didactique,Paris,J. Rothschild,1886,"Alphand, Adolphe,      1817 -1801",,French,Page 195
https://www.biodiversitylibrary.org/page/37494330,Book,Beautiful and rare trees & plants,London,"Pub. at the Offices of ""Country Life,""",1903,"Annesley, Hugh Annesley,   5th earl,   1831 -1908",,English,
