﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14861662,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1890,"Schweizerische Naturforschende Gesellschaft.       ",v.17:1 (1890),German,Page 87
https://www.biodiversitylibrary.org/page/62880308,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1893,"Schweizerische Naturforschende Gesellschaft.       ",v.20:3 (1893),German,Page 18
https://www.biodiversitylibrary.org/page/62868854,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1896,"Schweizerische Naturforschende Gesellschaft.       ",v.22:3 (1896),German,Page 11
https://www.biodiversitylibrary.org/page/30327099,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1892,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",46.Jahr (1892),German,Page 68
https://www.biodiversitylibrary.org/page/58687638,Journal,Bollettino della Società geologica italiana,Roma,La Società,1912,"Societa geologica italiana.       ",v.31 (1912),Italian,Page 159
https://www.biodiversitylibrary.org/page/7878634,Journal,Bulletin,Washington,G.P.O,1913,"United States National Museum       ",no.71 (1910-1917),English,Page 7
https://www.biodiversitylibrary.org/page/30419167,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1929,"Columbia University.  College of Pharmacy.     ",v.15=no.55-58 (1929-1930),English,Page 22
https://www.biodiversitylibrary.org/page/30419143,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1929,"Columbia University.  College of Pharmacy.     ",v.15=no.55-58 (1929-1930),English,Page 48
https://www.biodiversitylibrary.org/page/7214256,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1866,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.25 (1866),German,Page 128
https://www.biodiversitylibrary.org/page/5569629,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.4 (1932),English,Page 373
https://www.biodiversitylibrary.org/page/15925847,Journal,Discovery reports,London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,Page 150
https://www.biodiversitylibrary.org/page/15925896,Journal,Discovery reports,London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,Page 199
https://www.biodiversitylibrary.org/page/11276349,Journal,Földtani közlöny,Budapest,,1907,"Magyar Földtani Társulat.       ","v.37, 1907",Hungarian,Page 24
https://www.biodiversitylibrary.org/page/11276752,Journal,Földtani közlöny,Budapest,,1907,"Magyar Földtani Társulat.       ","v.37, 1907",Hungarian,
https://www.biodiversitylibrary.org/page/11276804,Journal,Földtani közlöny,Budapest,,1907,"Magyar Földtani Társulat.       ","v.37, 1907",Hungarian,
https://www.biodiversitylibrary.org/page/62816296,Journal,Helios,Berlin,R. Friedländer & Sohn,1894,"Huth, Ernst,      1845 -1897",Bd.11-13 (1893-1896),German,Page 147
https://www.biodiversitylibrary.org/page/34318040,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1963,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 28-37 (1963-69),Portugese,Page 64
https://www.biodiversitylibrary.org/page/35583058,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1878,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.28 (1878),German,Page 727
https://www.biodiversitylibrary.org/page/35574366,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1881,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.31 (1881),German,Page 178
https://www.biodiversitylibrary.org/page/38949352,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche",Bologna,,1901,"R. Accademia delle scienze dell'Istituto di Bologna.       ",ser.5:t.9 (1901-1902),,Page 48
https://www.biodiversitylibrary.org/page/38949353,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche",Bologna,,1901,"R. Accademia delle scienze dell'Istituto di Bologna.       ",ser.5:t.9 (1901-1902),,Page 49
https://www.biodiversitylibrary.org/page/55833510,Journal,Mitteilungen aus dem Naturwissenschaftlichen Verein für Neuvorpommern und Rügen in Griefswald ...,Berlin,,1875,"Naturwissenschaftlicher Verein für Neuvorpommern und Rügen, Greifswald.       ",v.8-12(1875-1880),German,Page 177
https://www.biodiversitylibrary.org/page/44079365,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1882,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1882:Bd.2,German,Page 294
https://www.biodiversitylibrary.org/page/6257314,Book,"Reise der österreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wüllerstorf-Urbair",Wien,Kaiserlich-Königliche Hof- und Staatsdruckerei; in Commission bei K. Gerold's Sohn,1866,"Österreichische Akademie der Wissenschaften.       ",pt.4:Bd.2 (1866),German,Page 210
