﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33633118,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1908,"Herbier Boissier.       ",ser.2 v.8 1908,French,Page 370
https://www.biodiversitylibrary.org/page/13426604,Book,The English rock-garden,London,Jack,1919,"Farrer, Reginald John,      1880 -1920",v.2,English,Page 173
https://www.biodiversitylibrary.org/page/13426628,Book,The English rock-garden,London,Jack,1919,"Farrer, Reginald John,      1880 -1920",v.2,English,Page 189
https://www.biodiversitylibrary.org/page/13426637,Book,The English rock-garden,London,Jack,1919,"Farrer, Reginald John,      1880 -1920",v.2,English,Page 196
https://www.biodiversitylibrary.org/page/13426977,Book,The English rock-garden,London,Jack,1919,"Farrer, Reginald John,      1880 -1920",v.2,English,Page 484
https://www.biodiversitylibrary.org/page/25918707,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1916,,ser.3:v.59 (1916),English,Page 73
https://www.biodiversitylibrary.org/page/42393974,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years. Supplement seventeen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 21
https://www.biodiversitylibrary.org/page/9506761,Journal,Journal of genetics,Cambridge,University Press,1912,,v. 2 (1912-1913),English,Page 67
https://www.biodiversitylibrary.org/page/8105882,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1933,"Arnold Arboretum.       ",v.14 (1933),,Page 26
https://www.biodiversitylibrary.org/page/45645553,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1913,"Horticultural Society of London       ",new ser.:v.39 (1913-1914),English,Page 157
https://www.biodiversitylibrary.org/page/45645618,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1913,"Horticultural Society of London       ",new ser.:v.39 (1913-1914),English,Page 190
https://www.biodiversitylibrary.org/page/36771573,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 399
https://www.biodiversitylibrary.org/page/22005840,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1905,"Engler, Adolf,      1844 -1930",Heft 22 (1905),German,Page 71
https://www.biodiversitylibrary.org/page/22005847,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1905,"Engler, Adolf,      1844 -1930",Heft 22 (1905),German,Page 78
https://www.biodiversitylibrary.org/page/22005856,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1905,"Engler, Adolf,      1844 -1930",Heft 22 (1905),German,Page 87
https://www.biodiversitylibrary.org/page/15660399,Book,Zoologische Sammlungen,Berlin,E.S. Mittler & Sohn,1908,"Diels, Ludwig,      1874 -1945",,German,Page 261
https://www.biodiversitylibrary.org/page/15660405,Book,Zoologische Sammlungen,Berlin,E.S. Mittler & Sohn,1908,"Diels, Ludwig,      1874 -1945",,German,Page 267
https://www.biodiversitylibrary.org/page/15660406,Book,Zoologische Sammlungen,Berlin,E.S. Mittler & Sohn,1908,"Diels, Ludwig,      1874 -1945",,German,Page 268
