﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20097501,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1905,"Royal Botanic Garden, Calcutta.       ",v.10:pt.1-3 (1905),English,Page 75
https://www.biodiversitylibrary.org/page/4982047,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 121
https://www.biodiversitylibrary.org/page/42845284,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1894,,v.4(1894),German,Page 121
https://www.biodiversitylibrary.org/page/22018446,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 307
https://www.biodiversitylibrary.org/page/11382023,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 307
https://www.biodiversitylibrary.org/page/11468395,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 307
https://www.biodiversitylibrary.org/page/13740311,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1996,"Muséum national d'histoire naturelle (France)       ",v.17-18 (1995-1996),,Page 143
https://www.biodiversitylibrary.org/page/13740313,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1996,"Muséum national d'histoire naturelle (France)       ",v.17-18 (1995-1996),,Page 145
https://www.biodiversitylibrary.org/page/13740314,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1996,"Muséum national d'histoire naturelle (France)       ",v.17-18 (1995-1996),,Page 146
https://www.biodiversitylibrary.org/page/384854,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 240
