﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54669755,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1871,"Société d'études scientifiques d'Angers.       ",Letourneux Catalogue,French,Page 70
https://www.biodiversitylibrary.org/page/38867691,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 54
https://www.biodiversitylibrary.org/page/52506355,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,359
https://www.biodiversitylibrary.org/page/13134194,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 359
https://www.biodiversitylibrary.org/page/21770144,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described : together with a supplement containing additional species, corrections, and alterations",New York,Craighead,1852,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 359
https://www.biodiversitylibrary.org/page/50506630,Journal,"Centralblatt für Mineralogie, Geologie und Paläontologie",Stuttgart,E. Schweizerbart'sche Verlagshandlung,1921,,Jahrg.1921,German,Page 245
https://www.biodiversitylibrary.org/page/11120757,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1855,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.8 (1855),English,
https://www.biodiversitylibrary.org/page/12015115,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 280
https://www.biodiversitylibrary.org/page/25211759,Book,Essai d'un nouveau système des habitations des vers testacés : avec XXII planches,À Copenhague,De l'Imprimerie de Mr. le directeur Schultz,1817,"Bagge, Oluf-Olufsen,      1780 -1836",,French,Page 224
https://www.biodiversitylibrary.org/page/51311596,Book,"Die Gattungen Buccinum, Purpura, Concholepas und Monoceros",Nürnberg,Verlag von Bauer & Raspe (Julius Merz),1858,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.3:Abt.1,German,Page 32
https://www.biodiversitylibrary.org/page/12772762,Book,Illustrations of the fossil conchology of Great Britain and Ireland : with the description and localities of all the species,London,"Smith, Elder",1849,"Brown, Thomas,      1785 -1862",,English,Page 56
https://www.biodiversitylibrary.org/page/57606376,Book,"Illustrations of the fossil conchology of Great Britain and Ireland, with the description. And localities of all the species",London,"Smith, Elder",1849,"Brown, Thomas,      1785 -1862",,English,Page 56
https://www.biodiversitylibrary.org/page/31787732,Journal,Journal of conchology,London,D. Bogue,1898,"Conchological Society of Great Britain and Ireland.       ",v.9 (1898-1900),English,Page 39
https://www.biodiversitylibrary.org/page/31787734,Journal,Journal of conchology,London,D. Bogue,1898,"Conchological Society of Great Britain and Ireland.       ",v.9 (1898-1900),English,Page 41
https://www.biodiversitylibrary.org/page/11044088,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1882,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 222
https://www.biodiversitylibrary.org/page/11044118,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1882,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 252
https://www.biodiversitylibrary.org/page/24092023,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 222
https://www.biodiversitylibrary.org/page/24092053,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 252
