﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62027707,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2017,"Entomological Society of Queensland       ",v.44:pt.1 (2017:Mar.),Undetermined,Page 56
https://www.biodiversitylibrary.org/page/58470058,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2008,,23rd (2008),English,Page 462
https://www.biodiversitylibrary.org/page/58470462,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2008,,23rd (2008),English,Page 866
https://www.biodiversitylibrary.org/page/58471093,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2008,,23rd (2008),English,Page 1497
https://www.biodiversitylibrary.org/page/58471242,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2008,,23rd (2008),English,Page 1646
https://www.biodiversitylibrary.org/page/58471333,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2008,,23rd (2008),English,Page 1737
https://www.biodiversitylibrary.org/page/58471334,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2008,,23rd (2008),English,Page 1738
https://www.biodiversitylibrary.org/page/58465064,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2012,,24th Program (2012),English,Page 143
https://www.biodiversitylibrary.org/page/58465122,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2012,,24th Program (2012),English,Page 201
https://www.biodiversitylibrary.org/page/58168727,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Program (2016),English,Page 318
https://www.biodiversitylibrary.org/page/58168605,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Program (2016),English,Page 540
https://www.biodiversitylibrary.org/page/59805412,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 2119
https://www.biodiversitylibrary.org/page/59805413,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 2120
https://www.biodiversitylibrary.org/page/59805432,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 2139
https://www.biodiversitylibrary.org/page/55731024,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2013,"Institut royal des sciences naturelles de Belgique.       ",no.50 (2013),English,p. 4
https://www.biodiversitylibrary.org/page/55731034,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2013,"Institut royal des sciences naturelles de Belgique.       ",no.50 (2013),English,p. 14
https://www.biodiversitylibrary.org/page/55731035,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2013,"Institut royal des sciences naturelles de Belgique.       ",no.50 (2013),English,p. 15
https://www.biodiversitylibrary.org/page/55731036,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2013,"Institut royal des sciences naturelles de Belgique.       ",no.50 (2013),English,p. 16
https://www.biodiversitylibrary.org/page/60906421,Book,"Proceedings of the third International Symposium on Biological Control of Arthropods : Christchurch, New Zealand, February 8-13, 2009  ","[Morgantown, W. Va.]",USDA Forest service,2009,"Mason, P G       ",FHTET no.2008-06,English,Page 574
https://www.biodiversitylibrary.org/page/61030253,Journal,"Safeguarding through science  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Animal and Plant Health Inspection Service",2008,"United States.  Animal and Plant Health Inspection Service. Plant Protection and Quarantine Programs. Center for Plant Health Science and Technology.     ",no.1605,English,Page 6
https://www.biodiversitylibrary.org/page/61030235,Journal,"Safeguarding through science  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Animal and Plant Health Inspection Service",2008,"United States.  Animal and Plant Health Inspection Service. Plant Protection and Quarantine Programs. Center for Plant Health Science and Technology.     ",no.1605,English,Page 24
https://www.biodiversitylibrary.org/page/61030209,Journal,"Safeguarding through science  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Animal and Plant Health Inspection Service",2008,"United States.  Animal and Plant Health Inspection Service. Plant Protection and Quarantine Programs. Center for Plant Health Science and Technology.     ",no.1605,English,Page 50
