﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30898265,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1899-1900,German,Page 90
https://www.biodiversitylibrary.org/page/35298047,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1856-1857,"Akademie der Wissenschaften in Göttingen       ",v.7 (1856-1857),German,Page 221
https://www.biodiversitylibrary.org/page/11356841,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1831,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.2 (1837),,Page 645
https://www.biodiversitylibrary.org/page/11356880,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1831,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.2 (1837),,Page 684
https://www.biodiversitylibrary.org/page/10407857,Journal,Acta Helvetica Physico-Mathematico-Anatomico-Botanico-Medica,Basileae,,1762,"Societas Physico-Medica Basiliensis.       ",v. 5-6 (1762-1767),,Page 270
https://www.biodiversitylibrary.org/page/32745652,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1860,"Société Linnéenne de Bordeaux.       ",t.20:no.6 (1860),French,Page 918
https://www.biodiversitylibrary.org/page/3355765,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1856,"Société Linnéenne de Bordeaux.       ",t.21 (1856),French,Page 518
https://www.biodiversitylibrary.org/page/3356150,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1856,"Société Linnéenne de Bordeaux.       ",t.21 (1856),French,Page 527
https://www.biodiversitylibrary.org/page/4386335,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1866,"Baillon, H.     (Henri), 1827 -1895",v. 7 (1866-1867),French,Page 254
https://www.biodiversitylibrary.org/page/6677554,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1866-1867,"Baillon, H.     (Henri), 1827 -1895",v.7 (1866-1867),French,Page 254
https://www.biodiversitylibrary.org/page/4016309,Journal,L'Agricoltura coloniale,Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 9 sem. 1,Italian,Page 181
https://www.biodiversitylibrary.org/page/3502728,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1902,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","1, 1902",English,Page 170
https://www.biodiversitylibrary.org/page/3502832,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1902,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","1, 1902",English,Page 274
https://www.biodiversitylibrary.org/page/3502848,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1902,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","1, 1902",English,Page 290
https://www.biodiversitylibrary.org/page/14572251,Journal,Allgemeine Gartenzeitung,Berlin,,1833,"Otto, Friedrich,      1783 -1856",v.1 (1833),German,Page 108
https://www.biodiversitylibrary.org/page/14572450,Journal,Allgemeine Gartenzeitung,Berlin,,1833,"Otto, Friedrich,      1783 -1856",v.1 (1833),German,Page 307
https://www.biodiversitylibrary.org/page/14572452,Journal,Allgemeine Gartenzeitung,Berlin,,1833,"Otto, Friedrich,      1783 -1856",v.1 (1833),German,Page 309
