﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39974026,,Botanical rambles in Braemar in 1844; with an appendix on Forfarshire botany,,James Duff,1845,"Gardiner, William       ",,English,Page 31
https://www.biodiversitylibrary.org/page/38393332,Book,A compendium of the Cybele britannica; or British plants in their geographical relations,London,"Longmans, Green, Reader & Dyer",1870,"Watson, Hewett Cottrell,      1804 -1881",,English,
https://www.biodiversitylibrary.org/page/6107600,Book,A compendium of the English flora,London,"Longman, Rees, Orme, Brown, Green & Longman",1836,"Smith, James Edward,      1759 -1828",,English,Page 196
https://www.biodiversitylibrary.org/page/19465602,Book,Hand-list of Coniferae : grown in the Royal botanic gardens,London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 747
https://www.biodiversitylibrary.org/page/20656632,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 747
https://www.biodiversitylibrary.org/page/8964963,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1913,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 51 1913,English,Page 69
https://www.biodiversitylibrary.org/page/38463426,Book,"Manual of British botany, containing the flowering plants and ferns. Arranged according to the natural orders",London,J. Van Voorst,1874,"Babington, Charles Cardale,      1808 -1895",,English,
https://www.biodiversitylibrary.org/page/34835417,Journal,The naturalist,London,"Simpkin, Marshall",1894,"West-Riding Consolidated Naturalists' Society       ",[v.19]=no.222-233 (1894),English,Page 10
https://www.biodiversitylibrary.org/page/10641825,Book,Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum,Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 19
https://www.biodiversitylibrary.org/page/49806819,Journal,Report / Botanical Exchange Club of the British Isles,Manchester,,1883,"Botanical Exchange Club of the British Isles.       ",1883,English,
