﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47809411,Book,Animais peçonhentos,BR,Instituto Butantan,1949,"Fonseca, Flávio da       ",,Portugese,Page 307
https://www.biodiversitylibrary.org/page/47809457,Book,Animais peçonhentos,BR,Instituto Butantan,1949,"Fonseca, Flávio da       ",,Portugese,Page 351
https://www.biodiversitylibrary.org/page/8257925,Journal,Annales de la Société entomologique de France,Paris,La Société,1841,"Société entomologique de France.       ",t.10 (1841),French,Page 123
https://www.biodiversitylibrary.org/page/8257926,Journal,Annales de la Société entomologique de France,Paris,La Société,1841,"Société entomologique de France.       ",t.10 (1841),French,Page 124
https://www.biodiversitylibrary.org/page/8257928,Journal,Annales de la Société entomologique de France,Paris,La Société,1841,"Société entomologique de France.       ",t.10 (1841),French,Page 126
https://www.biodiversitylibrary.org/page/32541558,Journal,Annales de la Société entomologique de France,Paris,La Société,1842,"Société entomologique de France.       ",t.11 (1842),French,Page XXXVIII
https://www.biodiversitylibrary.org/page/32495468,Journal,Annales de la Société entomologique de France,Paris,La Société,1905,"Société entomologique de France.       ",t.74 (1905),French,Page 537
https://www.biodiversitylibrary.org/page/56482525,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1910,"Horváth, Géza,      1847 -1937",v.8 (1910),Hungarian,Page 478
https://www.biodiversitylibrary.org/page/56482585,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1910,"Horváth, Géza,      1847 -1937",v.8 (1910),Hungarian,Page 538
https://www.biodiversitylibrary.org/page/2314765,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,Page 320
https://www.biodiversitylibrary.org/page/22067622,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,Page 319
https://www.biodiversitylibrary.org/page/51420325,Journal,Annals of natural history,London,R. and J.E. Taylor,1841,,v.7(1841),English,Page 320
https://www.biodiversitylibrary.org/page/54647996,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1991,"Carnegie Museum       ",v.60 (1991:Feb.-Nov.),English,Page 212
https://www.biodiversitylibrary.org/page/54648006,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1991,"Carnegie Museum       ",v.60 (1991:Feb.-Nov.),English,Page 222
https://www.biodiversitylibrary.org/page/54648024,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1991,"Carnegie Museum       ",v.60 (1991:Feb.-Nov.),English,Page 240
https://www.biodiversitylibrary.org/page/7149640,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1842,,Jahrg.8:Bd.2 (1842),German,Page 277
https://www.biodiversitylibrary.org/page/13672854,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1842,,Jahrg.8:Bd.1-2 (1842),German,Page 275
https://www.biodiversitylibrary.org/page/13707897,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1852,,Jahrg.18:Bd.1-2 (1852),German,Page 120
https://www.biodiversitylibrary.org/page/14120409,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 382
https://www.biodiversitylibrary.org/page/14107142,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 361
https://www.biodiversitylibrary.org/page/2302229,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria",Stockholm,,1851,"Kungl. Svenska vetenskapsakademien.       ",1851-1852,,Page 270
https://www.biodiversitylibrary.org/page/51318701,Book,Berigt over de uitbreiding der natuurlijke geschiedenis en ontleedkunde der dieren in het jaar 1833,[S.l.],[s.n.],1833,"Hoeven, Jan van der,      1801 -1868",,Dutch,Page 96
https://www.biodiversitylibrary.org/page/45384537,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1905,"Concilium Bibliographicum.       ",v.11 (1905),Multiple,Page 416
https://www.biodiversitylibrary.org/page/8229052,Journal,Bulletin de la Société entomologique de France,Paris,La Société,1904,"Société entomologique de France.       ",1904,French,Page 84
https://www.biodiversitylibrary.org/page/4220524,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1944,"Harvard University.  Museum of Comparative Zoology.     ",v.94 (1944),English,Page 251
https://www.biodiversitylibrary.org/page/4220525,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1944,"Harvard University.  Museum of Comparative Zoology.     ",v.94 (1944),English,Page 252
https://www.biodiversitylibrary.org/page/4220527,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1944,"Harvard University.  Museum of Comparative Zoology.     ",v.94 (1944),English,Page 254
https://www.biodiversitylibrary.org/page/4220533,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1944,"Harvard University.  Museum of Comparative Zoology.     ",v.94 (1944),English,Page 271
https://www.biodiversitylibrary.org/page/4227624,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1972,"Harvard University.  Museum of Comparative Zoology.     ",v.144 (1972-1973),English,"Index, p. 149-150, Page 149"
https://www.biodiversitylibrary.org/page/54003369,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 43
https://www.biodiversitylibrary.org/page/4575578,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1516
https://www.biodiversitylibrary.org/page/4570261,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2249
https://www.biodiversitylibrary.org/page/4570407,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2367
https://www.biodiversitylibrary.org/page/18303949,Book,Catalogue of hymenopterous insects in the collection of the British museum...,London,Printed by order of the Trustees,1857,"British Museum (Natural History).  Department of Zoology.     ",pt.5 (1857),English,Page 135
https://www.biodiversitylibrary.org/page/9347849,Book,Catalogue of hymenopterous insects in the collection of the British museum...,London,Printed by order of the Trustees,1857,"British Museum (Natural History).  Department of Zoology.     ",pt.5 (1857),English,Page 142
https://www.biodiversitylibrary.org/page/18407696,Book,Catalogue of hymenopterous insects in the collection of the British museum...,London,Printed by order of the Trustees,1857,"British Museum (Natural History).  Department of Zoology.     ",pt.5 (1857),English,Page 135
https://www.biodiversitylibrary.org/page/18407715,Book,Catalogue of hymenopterous insects in the collection of the British museum...,London,Printed by order of the Trustees,1857,"British Museum (Natural History).  Department of Zoology.     ",pt.5 (1857),English,Page 142
https://www.biodiversitylibrary.org/page/10174989,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.9 (1894),Latin,Page 169
https://www.biodiversitylibrary.org/page/10174994,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.9 (1894),Latin,Page 172
https://www.biodiversitylibrary.org/page/10930728,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",9,Latin,Page 169
https://www.biodiversitylibrary.org/page/10930729,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",9,Latin,Page 170
https://www.biodiversitylibrary.org/page/10930731,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",9,Latin,Page 172
https://www.biodiversitylibrary.org/page/58630766,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,10th (1956) v.2,English,Page 541
https://www.biodiversitylibrary.org/page/59674911,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 391
https://www.biodiversitylibrary.org/page/58168611,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2016,,25th Program (2016),English,Page 546
https://www.biodiversitylibrary.org/page/52102806,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1979,"Los Angeles County Museum of Natural History.       ",no.313-323 (1979),English,Page 18
https://www.biodiversitylibrary.org/page/57932974,Book,"Delectus animalium articulatorum : quae in itinere per Brasiliam, annis MDCCXVII-MDCCCXX : jussu et auspiciis Maximiliani Josephi I ...",Monachii,Impensis Editoris,1830,"Martius, Karl Friedrich Philipp von,      1794 -1868",,Latin,Page 145
https://www.biodiversitylibrary.org/page/57933046,Book,"Delectus animalium articulatorum : quae in itinere per Brasiliam, annis MDCCXVII-MDCCCXX : jussu et auspiciis Maximiliani Josephi I ...",Monachii,Impensis Editoris,1830,"Martius, Karl Friedrich Philipp von,      1794 -1868",,Latin,Page 217
https://www.biodiversitylibrary.org/page/47586539,Book,"Delectus animalium articulatorum : quae in itinere per Brasiliam, annis MDCCXVII-MDCCCXX : jussu et auspiciis Maximiliani Josephi I ...",Monachii,Impensis Editoris,1830-1934,"Martius, Karl Friedrich Philipp von,      1794 -1868",,Latin,Page 146
https://www.biodiversitylibrary.org/page/47586610,Book,"Delectus animalium articulatorum : quae in itinere per Brasiliam, annis MDCCXVII-MDCCCXX : jussu et auspiciis Maximiliani Josephi I ...",Monachii,Impensis Editoris,1830-1934,"Martius, Karl Friedrich Philipp von,      1794 -1868",,Latin,Page 217
https://www.biodiversitylibrary.org/page/50659672,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1932,"Brooklyn Entomological Society       ",new ser.:v.13-14 (1932-1934),English,Page 89
https://www.biodiversitylibrary.org/page/50659676,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1932,"Brooklyn Entomological Society       ",new ser.:v.13-14 (1932-1934),English,Page 93
https://www.biodiversitylibrary.org/page/50659677,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1932,"Brooklyn Entomological Society       ",new ser.:v.13-14 (1932-1934),English,Page 94
https://www.biodiversitylibrary.org/page/50659791,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1933,"Brooklyn Entomological Society       ",new ser.:v.13-14 (1932-1934),English,Page 206
https://www.biodiversitylibrary.org/page/16344991,Journal,Entomological news,[Philadelphia],American Entomological Society,1978,"American Entomological Society.       ",v.88-89 (1977-1978) [Incomplete],English,Page 166
https://www.biodiversitylibrary.org/page/58150052,Journal,Entomologische berichten,Amsterdam,,2010,"Nederlandse Entomologische Vereniging       ",d.70 (2010) [Incomplete],Multiple,Page 229
https://www.biodiversitylibrary.org/page/28387567,Book,Études sur la famille des vespides / par Henri de Saussure,Paris,V. Masson,1853-1858,"Saussure, Henri de      1829 -1905",2 (1853-1858),French,Page 225
https://www.biodiversitylibrary.org/page/28387573,Book,Études sur la famille des vespides / par Henri de Saussure,Paris,V. Masson,1853-1858,"Saussure, Henri de      1829 -1905",2 (1853-1858),French,Page 231
https://www.biodiversitylibrary.org/page/28387590,Book,Études sur la famille des vespides / par Henri de Saussure,Paris,V. Masson,1853-1858,"Saussure, Henri de      1829 -1905",2 (1853-1858),French,Page 248
https://www.biodiversitylibrary.org/page/60848658,Book,"Evolution of caste in neotropical swarm-founding wasps (Hymenoptera, Vespidae, Epiponini)","New York, NY",American Museum of Natural History,2004,"Zucchi, Ronaldo       ",no.3467 (2004),English,Page 17
https://www.biodiversitylibrary.org/page/60848660,Book,"Evolution of caste in neotropical swarm-founding wasps (Hymenoptera, Vespidae, Epiponini)","New York, NY",American Museum of Natural History,2004,"Zucchi, Ronaldo       ",no.3467 (2004),English,Page 19
https://www.biodiversitylibrary.org/page/60848662,Book,"Evolution of caste in neotropical swarm-founding wasps (Hymenoptera, Vespidae, Epiponini)","New York, NY",American Museum of Natural History,2004,"Zucchi, Ronaldo       ",no.3467 (2004),English,Page 21
https://www.biodiversitylibrary.org/page/28066258,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1980,"Universidad de Concepción.  Instituto Central de Biología.     ",no.41-43 (1979-1980),Spanish,Page 51
https://www.biodiversitylibrary.org/page/33800277,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1904,"Wytsman, P.     (Philogène) 1866 -1925",fasc.15-19 (1904),English,Page 77
https://www.biodiversitylibrary.org/page/33800282,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1904,"Wytsman, P.     (Philogène) 1866 -1925",fasc.15-19 (1904),English,Page 82
https://www.biodiversitylibrary.org/page/53213664,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",15-19,English,Page 85
https://www.biodiversitylibrary.org/page/53213669,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",15-19,English,Page 90
https://www.biodiversitylibrary.org/page/62224537,Book,"A generic key to the nests of hornets, yellowjackets, and paper wasps worldwide (Vespidae, Vespinae, Polistinae)","New York, NY",American Museum of Natural History,1998,"Wenzel, John W.       ",no. 3224,English,Page 3
https://www.biodiversitylibrary.org/page/62224532,Book,"A generic key to the nests of hornets, yellowjackets, and paper wasps worldwide (Vespidae, Vespinae, Polistinae)","New York, NY",American Museum of Natural History,1998,"Wenzel, John W.       ",no. 3224,English,Page 8
https://www.biodiversitylibrary.org/page/62224527,Book,"A generic key to the nests of hornets, yellowjackets, and paper wasps worldwide (Vespidae, Vespinae, Polistinae)","New York, NY",American Museum of Natural History,1998,"Wenzel, John W.       ",no. 3224,English,Page 13
https://www.biodiversitylibrary.org/page/62224526,Book,"A generic key to the nests of hornets, yellowjackets, and paper wasps worldwide (Vespidae, Vespinae, Polistinae)","New York, NY",American Museum of Natural History,1998,"Wenzel, John W.       ",no. 3224,English,Page 14
https://www.biodiversitylibrary.org/page/62224507,Book,"A generic key to the nests of hornets, yellowjackets, and paper wasps worldwide (Vespidae, Vespinae, Polistinae)","New York, NY",American Museum of Natural History,1998,"Wenzel, John W.       ",no. 3224,English,Page 33
https://www.biodiversitylibrary.org/page/41967594,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 880
