﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31115787,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 259
https://www.biodiversitylibrary.org/page/38684146,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 289
https://www.biodiversitylibrary.org/page/31171494,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 257
https://www.biodiversitylibrary.org/page/31141361,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 292
https://www.biodiversitylibrary.org/page/31141368,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 299
https://www.biodiversitylibrary.org/page/40576086,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 26
https://www.biodiversitylibrary.org/page/2457372,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v. 37 (1974),English,"Fig 3 a-b, Page 10"
https://www.biodiversitylibrary.org/page/2457370,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v. 37 (1974),English,Page 12
https://www.biodiversitylibrary.org/page/2457352,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v. 37 (1974),English,Page 30
https://www.biodiversitylibrary.org/page/2457342,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v. 37 (1974),English,Page 55
https://www.biodiversitylibrary.org/page/2457335,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v. 37 (1974),English,Page 62
https://www.biodiversitylibrary.org/page/2457332,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v. 37 (1974),English,Page 65
https://www.biodiversitylibrary.org/page/2457331,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v. 37 (1974),English,Page 66
https://www.biodiversitylibrary.org/page/2457317,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v. 37 (1974),English,Page 80
https://www.biodiversitylibrary.org/page/2457314,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v. 37 (1974),English,Page 83
https://www.biodiversitylibrary.org/page/53549509,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 10
https://www.biodiversitylibrary.org/page/53549556,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 91
https://www.biodiversitylibrary.org/page/53549632,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 167
