﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27912549,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.20 (1955),English,Page 189
https://www.biodiversitylibrary.org/page/27912550,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.20 (1955),English,Page 190
https://www.biodiversitylibrary.org/page/27912551,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.20 (1955),English,Page 191
https://www.biodiversitylibrary.org/page/27912600,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.20 (1955),English,Page 240
https://www.biodiversitylibrary.org/page/53225640,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2013,"Western Society of Malacologists.       ",v. 44 (2013),English,Page 186
https://www.biodiversitylibrary.org/page/53225641,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2013,"Western Society of Malacologists.       ",v. 44 (2013),English,Page 187
https://www.biodiversitylibrary.org/page/8527814,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1931,"American Malacologists, Inc.       ",v.45 (1931-1932),English,Page 3
https://www.biodiversitylibrary.org/page/8527966,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1932,"American Malacologists, Inc.       ",v.45 (1931-1932),English,Page 127
https://www.biodiversitylibrary.org/page/8527967,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1932,"American Malacologists, Inc.       ",v.45 (1931-1932),English,Page 128
https://www.biodiversitylibrary.org/page/8527983,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1931,"American Malacologists, Inc.       ",v.45 (1931-1932),English,Page 142
https://www.biodiversitylibrary.org/page/8519371,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1932,"American Malacologists, Inc.       ",v.46 (1932-1933),English,Page 28
https://www.biodiversitylibrary.org/page/7614295,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1932,"Smithsonian Institution       ",v.80=no.2901-2923 (1932) [Incomplete],English,Page V
https://www.biodiversitylibrary.org/page/40628767,Journal,Texas conchologist,[Houston,Houston Conchology Society],1974,,v.11-14 (1974:Sept.-1978:June),English,Page 71
https://www.biodiversitylibrary.org/page/5715902,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1939,"San Diego Society of Natural History.       ",v.9 (1938-1942),English,Page 42
https://www.biodiversitylibrary.org/page/5715901,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1939,"San Diego Society of Natural History.       ",v.9 (1938-1942),English,Page 43
https://www.biodiversitylibrary.org/page/5716253,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1938,"San Diego Society of Natural History.       ",v.9 (1938-1942),English,Page 443
https://www.biodiversitylibrary.org/page/5936358,Book,Type specimens of marine mollusca described by P. P. Carpenter from the west coast (San Diego to British Columbia),[New York,Geological Society of America],1958,"Palmer, Katherine V. W.     (Katherine Van Winkle), 1895 -1982",,English,Page 63
https://www.biodiversitylibrary.org/page/42496968,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2004,"California Malacozoological Society.       ",v.46-47 (2003-2004),English,Page 49
