﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27899613,Journal,Annual report,Toronto,The Society,1900,"Entomological Society of Ontario.       ",31st (1900),English,Page 107
https://www.biodiversitylibrary.org/page/27899632,Journal,Annual report,Toronto,The Society,1900,"Entomological Society of Ontario.       ",31st (1900),English,Page 126
https://www.biodiversitylibrary.org/page/8971345,Journal,Annual report,Toronto,The Society,1902,"Entomological Society of Ontario.       ",31st-35th (1900-1904),English,Page 107
https://www.biodiversitylibrary.org/page/27901164,Journal,Annual report,Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 128
https://www.biodiversitylibrary.org/page/8972312,Journal,Annual report,Toronto,The Society,1913,"Entomological Society of Ontario.       ",43rd-45th (1912-1914),English,Page 128
https://www.biodiversitylibrary.org/page/40941074,Journal,Annual report of the Fruit Growers' Association of Ontario,Toronto,The Association,1901,"Fruit Growers' Association of Ontario.       ","33th, 8th, & 32nd Annual Report (1901)",English,Page 107
https://www.biodiversitylibrary.org/page/40941093,Journal,Annual report of the Fruit Growers' Association of Ontario,Toronto,The Association,1901,"Fruit Growers' Association of Ontario.       ","33th, 8th, & 32nd Annual Report (1901)",English,Page 126
https://www.biodiversitylibrary.org/page/3055815,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1918,"Entomological Society of Canada (1863-1871)       ",v. 50 (1918),English,Page 282
https://www.biodiversitylibrary.org/page/27879145,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1918,"Entomological Society of Canada (1863-1871)       ",v. 50-51 (1918-1919),English,Page 282
https://www.biodiversitylibrary.org/page/24654191,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1894,"American Entomological Society.       ",v.5 (1894),English,Page 101
https://www.biodiversitylibrary.org/page/2624573,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1894,"American Entomological Society.       ",v.5 (1894),English,Page 101
https://www.biodiversitylibrary.org/page/24645387,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1895,"American Entomological Society.       ",v.6 (1895),English,Page 6
https://www.biodiversitylibrary.org/page/2582870,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1895,"American Entomological Society.       ",v.6 (1895),English,Page 6
https://www.biodiversitylibrary.org/page/24667825,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1901,"American Entomological Society.       ",v.12 (1901),English,Page 28
https://www.biodiversitylibrary.org/page/31574173,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1889,"Internationaler Entomologischer Verein.       ",Jahrg.3 (1889-1890),German,Page 147
https://www.biodiversitylibrary.org/page/33766252,Book,Guide to California insects,Berkeley,The Law press,1913,"Woodworth, C. W.     (Charles William), 1865 -1940",,English,Page 226
