﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8156512,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 19
https://www.biodiversitylibrary.org/page/16135424,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 19
https://www.biodiversitylibrary.org/page/46089746,Book,Andrew Garrett's Fische der Südsee,Hamburg,L. Friederichsen & Co,1874,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.I=Hft.1-4 (1873-1875),German,Page 65
https://www.biodiversitylibrary.org/page/29874279,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1888,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.26 (1888),Italian,Page 69
https://www.biodiversitylibrary.org/page/36251467,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,Page 39
https://www.biodiversitylibrary.org/page/36251619,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,Page 153
https://www.biodiversitylibrary.org/page/50234693,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",1873,"Bleeker, P.     (Pieter), 1819 -1878",T.7 (1873-1876),French,Page 11
https://www.biodiversitylibrary.org/page/40104641,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1953,"Smithsonian Institution       ",no.15-18 (1953),English,Page 34
https://www.biodiversitylibrary.org/page/40104683,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1953,"Smithsonian Institution       ",no.15-18 (1953),English,Page 76
https://www.biodiversitylibrary.org/page/40105096,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1954,"Smithsonian Institution       ",no.28-36 (1954),English,Page 108
https://www.biodiversitylibrary.org/page/39996728,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1985,"Smithsonian Institution       ",no.282-292 (1985),English,
https://www.biodiversitylibrary.org/page/39996729,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1985,"Smithsonian Institution       ",no.282-292 (1985),English,
https://www.biodiversitylibrary.org/page/39997525,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 11
https://www.biodiversitylibrary.org/page/40013012,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 18
https://www.biodiversitylibrary.org/page/40013027,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 33
https://www.biodiversitylibrary.org/page/39997236,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2005,"Smithsonian Institution       ",no.531-542 (2005),English,Page 212
https://www.biodiversitylibrary.org/page/39997239,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2005,"Smithsonian Institution       ",no.531-542 (2005),English,Page 215
https://www.biodiversitylibrary.org/page/30513621,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1894,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.12-14 (1893-1895),Italian,Page 26
https://www.biodiversitylibrary.org/page/7635452,Journal,Bulletin,Washington,G.P.O,1933,"United States National Museum       ",no.100:v.12 (1933),English,Page 53
https://www.biodiversitylibrary.org/page/7635451,Journal,Bulletin,Washington,G.P.O,1933,"United States National Museum       ",no.100:v.12 (1933),English,Page 54
https://www.biodiversitylibrary.org/page/7635450,Journal,Bulletin,Washington,G.P.O,1933,"United States National Museum       ",no.100:v.12 (1933),English,Page 55
https://www.biodiversitylibrary.org/page/7859723,Journal,Bulletin,Washington,G.P.O,1943,"United States National Museum       ",no.180 (1943),English,Page 122
https://www.biodiversitylibrary.org/page/54823545,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1954,"Muséum national d'histoire naturelle (France)       ",ser.2:t.26 (1954),French,p. 324
https://www.biodiversitylibrary.org/page/58352065,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1983,"Muséum national d'histoire naturelle (France)       ",ser.4:t.5:no.2 (1983) Suppl.,French,p. 67
https://www.biodiversitylibrary.org/page/58352069,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1983,"Muséum national d'histoire naturelle (France)       ",ser.4:t.5:no.2 (1983) Suppl.,French,p. 71
https://www.biodiversitylibrary.org/page/58352073,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1983,"Muséum national d'histoire naturelle (France)       ",ser.4:t.5:no.2 (1983) Suppl.,French,p. 75
https://www.biodiversitylibrary.org/page/2262482,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1952,"British Museum (Natural History)       ",v.1 (1950-1953),English,Page 231
https://www.biodiversitylibrary.org/page/27256550,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 270
https://www.biodiversitylibrary.org/page/55284967,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1869-1884,"Museum Godeffroy.       ",v.4-6 (1869-1884),German,Page 14
https://www.biodiversitylibrary.org/page/9417989,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 463
https://www.biodiversitylibrary.org/page/8411522,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 463
https://www.biodiversitylibrary.org/page/23799396,Book,Check-list of species of fishes known from the PhilippineArchipelago,Manila,Bureau of Printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 31
https://www.biodiversitylibrary.org/page/38876709,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 31
https://www.biodiversitylibrary.org/page/34750202,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 215
https://www.biodiversitylibrary.org/page/37824510,Book,Die Fische des Rothen Meeres; eine kirtische Revision mit Bestimmungstabellen. Pt. 1. Acanthopteri veri Owen,Stuttgart,E.tSchweizerbart'sche Verlagshandlung (E. Koch),1884,"Klunzinger, Carl Benjamin,      1834 -1914",,German,Page 40
https://www.biodiversitylibrary.org/page/37824511,Book,Die Fische des Rothen Meeres; eine kirtische Revision mit Bestimmungstabellen. Pt. 1. Acanthopteri veri Owen,Stuttgart,E.tSchweizerbart'sche Verlagshandlung (E. Koch),1884,"Klunzinger, Carl Benjamin,      1834 -1914",,German,Page 41
https://www.biodiversitylibrary.org/page/41368471,Book,Die Fischerei der Samoaner; eine Zusammenstellung der bekanntesten Methoden des Fanges der Seetiere bei den eingeborenen,Hamburg,L. Gräfe & Sillem,1913,"Demandt, E.       ",,German,Page 119
https://www.biodiversitylibrary.org/page/3226434,Journal,Fishery bulletin,"Washington, D.C",The Service,2000,"United States.  National Oceanic and Atmospheric Administration.     ",v.98 (2000),English,
https://www.biodiversitylibrary.org/page/3225986,Journal,Fishery bulletin,"Washington, D.C",The Service,2000,"United States.  National Oceanic and Atmospheric Administration.     ",v.98 (2000),English,Page 600
https://www.biodiversitylibrary.org/page/3225792,Journal,Fishery bulletin,"Washington, D.C",The Service,2000,"United States.  National Oceanic and Atmospheric Administration.     ",v.98 (2000),English,Page 601
https://www.biodiversitylibrary.org/page/3225990,Journal,Fishery bulletin,"Washington, D.C",The Service,2000,"United States.  National Oceanic and Atmospheric Administration.     ",v.98 (2000),English,Page 610
https://www.biodiversitylibrary.org/page/3226203,Journal,Fishery bulletin,"Washington, D.C",The Service,2000,"United States.  National Oceanic and Atmospheric Administration.     ",v.98 (2000),English,Page 887
https://www.biodiversitylibrary.org/page/3226204,Journal,Fishery bulletin,"Washington, D.C",The Service,2000,"United States.  National Oceanic and Atmospheric Administration.     ",v.98 (2000),English,Page 892
https://www.biodiversitylibrary.org/page/3226666,Journal,Fishery bulletin,"Washington, D.C",The Service,2000,"United States.  National Oceanic and Atmospheric Administration.     ",v.98 (2000),English,Page 893
https://www.biodiversitylibrary.org/page/3215736,Journal,Fishery bulletin,"Washington, D.C",The Service,2003,"United States.  National Oceanic and Atmospheric Administration.     ",v.101 (2003),English,Page 309
https://www.biodiversitylibrary.org/page/3216007,Journal,Fishery bulletin,"Washington, D.C",The Service,2003,"United States.  National Oceanic and Atmospheric Administration.     ",v.101 (2003),English,Page 859
https://www.biodiversitylibrary.org/page/3260880,Journal,Fishery bulletin,"Washington, D.C",The Service,2004,"United States.  National Oceanic and Atmospheric Administration.     ",v.102 (2004),English,Page 722
https://www.biodiversitylibrary.org/page/51625290,Journal,Fishery bulletin,"Washington, D.C",The Service,2010,"United States.  National Oceanic and Atmospheric Administration.     ",v.108:no.4 (2010:Oct.),English,Page 432
https://www.biodiversitylibrary.org/page/62154534,Journal,Fishery bulletin,"Washington, D.C",The Service,2021,"United States.  National Oceanic and Atmospheric Administration.     ",v.119:no.4 (2021:Oct.),English,Page 273
https://www.biodiversitylibrary.org/page/32054803,Book,"The fishes of Samoa. Description of the species found in the Archipelago, with a provisional check-list of the fishes of Oceania",Washington,Government print off,1906,"Jordan, David Starr,      1851 -1931",,English,Page 270
https://www.biodiversitylibrary.org/page/12808333,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 235
https://www.biodiversitylibrary.org/page/16321304,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1830,"Baird, Spencer Fullerton,      1823 -1887",t.6 (1830),French,Page xvii
https://www.biodiversitylibrary.org/page/16321649,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1830,"Baird, Spencer Fullerton,      1823 -1887",t.6 (1830),French,Page 313
