﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5594226,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 8 (1890-1893),English,Page 50
https://www.biodiversitylibrary.org/page/4983589,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 17
https://www.biodiversitylibrary.org/page/42842057,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1902,,v.13(1902-1903),German,Page 390
https://www.biodiversitylibrary.org/page/42842059,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1902,,v.13(1902-1903),German,Page 392
https://www.biodiversitylibrary.org/page/42842064,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1902,,v.13(1902-1903),German,Page 397
https://www.biodiversitylibrary.org/page/28673128,Book,"Bidrag til en skildring af vegetationen paa Øen Disko : tilligemed spredte topografiske og zoologiske iagttagelser  ",Kjøbenhavn,B. Lunos Bogtr,1902,"Porsild, Morten P.     (Morten Pedersen), 1872 -1956",,Danish,Page 120
https://www.biodiversitylibrary.org/page/28673126,Book,"Bidrag til en skildring af vegetationen paa Øen Disko : tilligemed spredte topografiske og zoologiske iagttagelser  ",Kjøbenhavn,B. Lunos Bogtr,1902,"Porsild, Morten P.     (Morten Pedersen), 1872 -1956",,Danish,Page 152
https://www.biodiversitylibrary.org/page/28673194,Book,"Bidrag til en skildring af vegetationen paa Øen Disko : tilligemed spredte topografiske og zoologiske iagttagelser  ",Kjøbenhavn,B. Lunos Bogtr,1902,"Porsild, Morten P.     (Morten Pedersen), 1872 -1956",,Danish,Page 182
https://www.biodiversitylibrary.org/page/28673198,Book,"Bidrag til en skildring af vegetationen paa Øen Disko : tilligemed spredte topografiske og zoologiske iagttagelser  ",Kjøbenhavn,B. Lunos Bogtr,1902,"Porsild, Morten P.     (Morten Pedersen), 1872 -1956",,Danish,Page 186
https://www.biodiversitylibrary.org/page/28673225,Book,"Bidrag til en skildring af vegetationen paa Øen Disko : tilligemed spredte topografiske og zoologiske iagttagelser  ",Kjøbenhavn,B. Lunos Bogtr,1902,"Porsild, Morten P.     (Morten Pedersen), 1872 -1956",,Danish,Page 213
https://www.biodiversitylibrary.org/page/28673300,Book,"Bidrag til en skildring af vegetationen paa Øen Disko : tilligemed spredte topografiske og zoologiske iagttagelser  ",Kjøbenhavn,B. Lunos Bogtr,1902,"Porsild, Morten P.     (Morten Pedersen), 1872 -1956",,Danish,Page 298
https://www.biodiversitylibrary.org/page/23116340,Book,"Botany  ","Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.2,English,Page 419
