﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28062329,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1978,"Ottawa Field-Naturalists' Club       ",v.92 (1978),English,Page 86
https://www.biodiversitylibrary.org/page/50697163,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana. Part I","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/55998992,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/61372931,Book,Coefficient of conservatism rankings for the flora of Montana. Part III,"Helena, MT",Montana Natural Heritage Program,2017,"Montana Natural Heritage Program.       ",,English,
https://www.biodiversitylibrary.org/page/56602351,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/40369732,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1918 - 1920,"New York Botanical Garden       ",v.9 (1918-1920),English,Page 377
https://www.biodiversitylibrary.org/page/374192,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1917-1925,"United States.  National Herbarium.     ",v.20 (1917-1925),English,Page 377
https://www.biodiversitylibrary.org/page/8905942,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 52
https://www.biodiversitylibrary.org/page/7934685,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 593
https://www.biodiversitylibrary.org/page/3296926,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",,English,Page 513
https://www.biodiversitylibrary.org/page/41433918,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",no.2:suppl.2,English,Page 513
https://www.biodiversitylibrary.org/page/56927668,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/50406222,Book,"Mountain goat habitat management plan for the Cabinet Mountains, Montana",[Helena?],[The Division],1980,"Montana.  Ecological Services Division.     ",1980,English,Page 109
https://www.biodiversitylibrary.org/page/53786647,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1972,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.48:no.1-4 (1972),English,Page 198
https://www.biodiversitylibrary.org/page/57115268,Book,"Plant community classification for alpine vegetation on Beaverhead National Forest, Montana","[Missoula, Montana]",[Beaverhead-Deerlodge National Forest],1992,"Lesica, Peter.       ",1992,English,
https://www.biodiversitylibrary.org/page/57128023,Book,"Plant community classification for alpine vegetation on Beaverhead National Forest, Montana","[Missoula, Montana]",[Beaverhead-Deerlodge National Forest ],1995,"Lesica, Peter.       ",1995,English,
https://www.biodiversitylibrary.org/page/46903106,Book,"Plant community classification for alpine vegetation on the Beaverhead National Forest, Montana","Ogden, UT (324 25th Street, Ogden 84401)","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1997,"Lesica, Peter.       ",no.362,English,Page 43
https://www.biodiversitylibrary.org/page/43403038,Book,Les plantes vasculaires rares du Canada : notre patrimoine naturel,Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 114
https://www.biodiversitylibrary.org/page/46841493,Book,Plants of the Seven Devils Mountains of Idaho : an annotated checklist,"Ogden, Utah","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1987,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.219,English,Page 139
https://www.biodiversitylibrary.org/page/53719905,Journal,Sage notes : Idaho Native Plant Society newsletter,"Boise, Idaho","Idaho Native Plant Society, Pahove Chapter",1988,"Idaho Native Plant Society.       ",v.11:no.1-6 (1988),English,Page 7
https://www.biodiversitylibrary.org/page/50288130,Journal,Sage notes : Idaho Native Plant Society newsletter,"Boise, Idaho","Idaho Native Plant Society, Pahove Chapter",2011,"Idaho Native Plant Society.       ",v.33:no.2 (2013),English,Page 11
https://www.biodiversitylibrary.org/page/49873776,Journal,Sage notes : Idaho Native Plant Society newsletter,"Boise, Idaho","Idaho Native Plant Society, Pahove Chapter",2015,"Idaho Native Plant Society.       ",v.37:no.4 (2015),English,Page 5
https://www.biodiversitylibrary.org/page/56548381,Journal,Sage notes : Idaho Native Plant Society newsletter,"Boise, Idaho","Idaho Native Plant Society, Pahove Chapter",2017,"Idaho Native Plant Society.       ",v.39:no.1-4 (2017),English,Page 6
https://www.biodiversitylibrary.org/page/63127776,Book,Seeds and plants : 1959,"Seattle, Washington","Carl S. English, Jr",1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,
https://www.biodiversitylibrary.org/page/22866930,Book,"Sensitive plant survey in the Tendoy Mountains, Beaverhead County, Montana","Helena, Mt",Montana Natural Heritage Program,1994,"Lesica, Peter.       ",1994,English,
https://www.biodiversitylibrary.org/page/22867019,Book,"Sensitive plant survey of the Tendoy Mountains, in the Beaverhead National Forest, Beaverhead County, Montana","Helena, Mt",Montana Natural Heritage Program,1995,"Montana Natural Heritage Program.       ",1995,English,Page 11
https://www.biodiversitylibrary.org/page/22867048,Book,"Sensitive plant survey of the Tendoy Mountains, in the Beaverhead National Forest, Beaverhead County, Montana","Helena, Mt",Montana Natural Heritage Program,1995,"Montana Natural Heritage Program.       ",1995,English,Page 40
https://www.biodiversitylibrary.org/page/22923351,Book,"Sensitive plant surveys in the Big Belt and Elkhorn Mountains, U.S.D.A. Forest Service, Region 1, Helena National Forest, Montana","Helena, Mont",Montana Natural Heritage Program,1993,"Montana Natural Heritage Program.       ",1993,English,
https://www.biodiversitylibrary.org/page/20466643,Book,"Sensitive plant surveys in the Gallatin National Forest, Montana","Helena, MT",Montana Natural Heritage Program,1994,"Montana Natural Heritage Program.       ",1994,English,Page 79
https://www.biodiversitylibrary.org/page/57129523,Book,"Sensitive plant surveys in the Gallatin National Forest, Montana","Helena, Montana",Montana Natural Heritage Program,1994,"Montana Natural Heritage Program.       ",1994,English,
https://www.biodiversitylibrary.org/page/36165445,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1985,"National Museum of Natural Sciences (Canada)       ",no.59(1985),English,Page 80
https://www.biodiversitylibrary.org/page/36165486,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1985,"National Museum of Natural Sciences (Canada)       ",no.59(1985),English,Page 121
https://www.biodiversitylibrary.org/page/36165516,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1985,"National Museum of Natural Sciences (Canada)       ",no.59(1985),English,Page 151
https://www.biodiversitylibrary.org/page/20512439,Book,"Vascular plant and sensitive plant species inventory for the highland mountains, Deerlodge National Forest","Helena, Mont",Montana Natural Heritage Program,1992,"Lesica, Peter.       ",1992,English,Page 26
https://www.biodiversitylibrary.org/page/25152197,Book,"Vascular plant and sensitive plant species inventory for the highland mountains, Deerlodge National Forest","Helena, Mont",Montana Natural Heritage Program,1992,"Lesica, Peter.       ",1992,English,Page 49
