﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57728272,Book,"1933 catalogue [of] Rockmont Nursery : new or noteworthy plants, flowers for the rock garden, iris, phlox, seeds, shrubs and hardi cacti : new low prices","Boulder, Colorado",D.M. Andrews,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 8
https://www.biodiversitylibrary.org/page/58414961,Book,1934-1935 catalogue,"Boulder, Colorado",D.M. Andrews,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/30899439,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1882,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1882,German,Page 50
https://www.biodiversitylibrary.org/page/30899459,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1882,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1882,German,Page 70
https://www.biodiversitylibrary.org/page/42522961,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1896,"Verein für Naturkunde zu Kassel.       ",v.42-47 (1896-1902),German,Page 64
https://www.biodiversitylibrary.org/page/50131031,Book,Alberta yards & gardens,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 150
https://www.biodiversitylibrary.org/page/10083984,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1896,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 2 (1896),German,Page 161
https://www.biodiversitylibrary.org/page/9839569,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1899,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 4 (1898),German,Page 159
https://www.biodiversitylibrary.org/page/9777468,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1910,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 16 (1910),German,Page 163
https://www.biodiversitylibrary.org/page/8861480,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1882,"Sociedad Española de Historia Natural.       ",t. 11 (1882),English,Page 136
https://www.biodiversitylibrary.org/page/16176562,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895-1896),English,Page 167
https://www.biodiversitylibrary.org/page/16219625,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1898,"Sociedad Española de Historia Natural.       ",t. 27 (1898-1899),English,Page 254
https://www.biodiversitylibrary.org/page/35639580,Journal,Annales,La Rochelle,La Société,1879,"Société des sciences naturelles de la Charente-Inférieure.       ",no.16-17(1879-1880),French,Page 85
https://www.biodiversitylibrary.org/page/35639704,Journal,Annales,La Rochelle,La Société,1879,"Société des sciences naturelles de la Charente-Inférieure.       ",no.16-17(1879-1880),French,Page 17
https://www.biodiversitylibrary.org/page/35640077,Journal,Annales,La Rochelle,La Société,1881,"Société des sciences naturelles de la Charente-Inférieure.       ",no.18 (1881),French,Page 42
https://www.biodiversitylibrary.org/page/35724282,Journal,Annales de ...,La Rochelle,La Société,1889,"Société des sciences naturelles de la Charente-Inférieure.       ",no.26-27 (1889-1890),French,Page 23
https://www.biodiversitylibrary.org/page/41542585,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1846,,ser.3:t.5 (1846),French,Page 94
