﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51756364,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1970,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.1-2 (1970-1971),English,Page 243
https://www.biodiversitylibrary.org/page/51756388,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1970,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.1-2 (1970-1971),English,Page 267
https://www.biodiversitylibrary.org/page/51756389,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1970,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.1-2 (1970-1971),English,Page 268
https://www.biodiversitylibrary.org/page/51756409,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1970,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.1-2 (1970-1971),English,Page 288
https://www.biodiversitylibrary.org/page/51756411,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1970,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.1-2 (1970-1971),English,Page 290
https://www.biodiversitylibrary.org/page/51756412,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1970,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.1-2 (1970-1971),English,Page 291
https://www.biodiversitylibrary.org/page/51756413,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1970,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.1-2 (1970-1971),English,Page 292
https://www.biodiversitylibrary.org/page/60919184,Book,Assessing host ranges of parasitoids and predators used for classical biological control : a guide to best practice,"Morgantown, W. Va","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2004,"Van Driesche, Roy       ",2004,English,Page 92
https://www.biodiversitylibrary.org/page/49338680,Book,Biological pest management for interior plantscapes,"Vegreville, Alta",Alberta Environmental Centre,1987,"Alberta Environmental Centre.       ",,English,Page 17
https://www.biodiversitylibrary.org/page/49338673,Book,Biological pest management for interior plantscapes,"Vegreville, Alta",Alberta Environmental Centre,1987,"Alberta Environmental Centre.       ",,English,Page 24
https://www.biodiversitylibrary.org/page/50629545,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 150
https://www.biodiversitylibrary.org/page/15595376,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1965,"Illinois.  Natural History Survey Division     ",29 (1965-1969),English,Page 316
https://www.biodiversitylibrary.org/page/15595377,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1965,"Illinois.  Natural History Survey Division     ",29 (1965-1969),English,Page 317
https://www.biodiversitylibrary.org/page/14734210,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1973,"Illinois.  Natural History Survey Division     ",31 (1973-1977),English,Page 152
https://www.biodiversitylibrary.org/page/14734229,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1973,"Illinois.  Natural History Survey Division     ",31 (1973-1977),English,Page 171
https://www.biodiversitylibrary.org/page/14734230,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1973,"Illinois.  Natural History Survey Division     ",31 (1973-1977),English,Page 172
https://www.biodiversitylibrary.org/page/14734242,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1973,"Illinois.  Natural History Survey Division     ",31 (1973-1977),English,Page 184
https://www.biodiversitylibrary.org/page/14734244,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1973,"Illinois.  Natural History Survey Division     ",31 (1973-1977),English,Page 186
