﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63657146,Journal,Doriana,Genova,"[Museo civico di storia naturale ""G. Doria""",1951,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.1 (1949-1954),Italian,Page 1
https://www.biodiversitylibrary.org/page/7245601,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1948,"Tee-Van, John       ",pt.1,English,
https://www.biodiversitylibrary.org/page/7245935,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1948,"Tee-Van, John       ",pt.1,English,Page 410
https://www.biodiversitylibrary.org/page/7245983,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1948,"Tee-Van, John       ",pt.1,English,Page 414
https://www.biodiversitylibrary.org/page/39690039,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1944,"Washington Academy of Sciences (Washington, D.C.)       ",v.34 (1944),English,Page 274
https://www.biodiversitylibrary.org/page/39690040,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1944,"Washington Academy of Sciences (Washington, D.C.)       ",v.34 (1944),English,Page 275
https://www.biodiversitylibrary.org/page/39690201,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1944,"Washington Academy of Sciences (Washington, D.C.)       ",v.34 (1944),English,Page 414
https://www.biodiversitylibrary.org/page/1570845,Journal,Oceanus,"Woods Hole, Mass",Woods Hole Oceanographic Institution,1972,"Woods Hole Oceanographic Institution.       ",v. 16 (1972),English,Page 8
https://www.biodiversitylibrary.org/page/1570846,Journal,Oceanus,"Woods Hole, Mass",Woods Hole Oceanographic Institution,1972,"Woods Hole Oceanographic Institution.       ",v. 16 (1972),English,Page 9
https://www.biodiversitylibrary.org/page/34904343,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1964,"Linnean Society of New South Wales.       ",v.89=no.404-406 (1964-1965),English,Page 113
https://www.biodiversitylibrary.org/page/7727845,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1952,"Smithsonian Institution       ",v.99=no.3235-3253 (1952) [Lacks:pg.II-III],English,Page 20
https://www.biodiversitylibrary.org/page/7760138,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.119=no.3538-3553 (1967),English,Page 2
https://www.biodiversitylibrary.org/page/7760105,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.119=no.3538-3553 (1967),English,Page 45
https://www.biodiversitylibrary.org/page/7760248,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.119=no.3538-3553 (1967),English,Page 64
https://www.biodiversitylibrary.org/page/7760247,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.119=no.3538-3553 (1967),English,Page 65
https://www.biodiversitylibrary.org/page/7760237,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.119=no.3538-3553 (1967),English,Page 75
https://www.biodiversitylibrary.org/page/7760084,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.119=no.3538-3553 (1967),English,Plate 8
https://www.biodiversitylibrary.org/page/55564032,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1973,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.41-50 (1971-1974),,Page 19
