﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59848801,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1976,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.16:fasc.2 (1976),French,p. 230
https://www.biodiversitylibrary.org/page/59688338,Book,Chrysobalanacées : avec compléments concernant des espèces camerounaises. Scytopétalacées,,,1978,"White, F.     (Frank), 1927 -1994","Vol. 24 (1978), Chrysobalanacées. Scytopétalacées",French,p. 74
https://www.biodiversitylibrary.org/page/59688351,Book,Chrysobalanacées : avec compléments concernant des espèces camerounaises. Scytopétalacées,,,1978,"White, F.     (Frank), 1927 -1994","Vol. 24 (1978), Chrysobalanacées. Scytopétalacées",French,p. 87
https://www.biodiversitylibrary.org/page/59688352,Book,Chrysobalanacées : avec compléments concernant des espèces camerounaises. Scytopétalacées,,,1978,"White, F.     (Frank), 1927 -1994","Vol. 24 (1978), Chrysobalanacées. Scytopétalacées",French,p. 88
https://www.biodiversitylibrary.org/page/59688353,Book,Chrysobalanacées : avec compléments concernant des espèces camerounaises. Scytopétalacées,,,1978,"White, F.     (Frank), 1927 -1994","Vol. 24 (1978), Chrysobalanacées. Scytopétalacées",French,p. 89
https://www.biodiversitylibrary.org/page/42365497,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens. Supplementum nonum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 139
https://www.biodiversitylibrary.org/page/2156883,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 302
https://www.biodiversitylibrary.org/page/3025139,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.1 (1915),German,
https://www.biodiversitylibrary.org/page/28704458,Journal,Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin,Leipzig,In Commission bei Wilhelm Engelmann,1913,"Engler, Adolf,      1844 -1930",bd.6 (1913-1917),German,Title Page
https://www.biodiversitylibrary.org/page/28704494,Journal,Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin,Leipzig,In Commission bei Wilhelm Engelmann,1913,"Engler, Adolf,      1844 -1930",bd.6 (1913-1917),German,Page 35
https://www.biodiversitylibrary.org/page/28704866,Journal,Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin,Leipzig,In Commission bei Wilhelm Engelmann,1915,"Engler, Adolf,      1844 -1930",bd.6 (1913-1917),German,Page 389
