﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5413361,Journal,Annual report of the Michigan Academy of Science,"Lansing, Mich",The Academy,1919,"Michigan Academy of Science.  Council.     ",1919,English,Page 117
https://www.biodiversitylibrary.org/page/55000785,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1976,"Association of Southeastern Biologists.       ",v.23-25 (1976-1978),English,Page 61
https://www.biodiversitylibrary.org/page/61830914,Book,"A bibliography of the literature relating to the parasites of freshwater fishes in Alberta, 1932-1975","Calgary, Alta","Canadian Wildlife Service, Limnology Unit, Biology Dept., University of Calgary",1976,"Canadian Wildlife Service.       ",,English,Page 4
https://www.biodiversitylibrary.org/page/61830902,Book,"A bibliography of the literature relating to the parasites of freshwater fishes in Alberta, 1932-1975","Calgary, Alta","Canadian Wildlife Service, Limnology Unit, Biology Dept., University of Calgary",1976,"Canadian Wildlife Service.       ",,English,Page 11
https://www.biodiversitylibrary.org/page/50680644,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 6
https://www.biodiversitylibrary.org/page/50278908,Book,A guide to the animal parasites of Albertan fishes,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 62
https://www.biodiversitylibrary.org/page/50279031,Book,A guide to the animal parasites of Albertan fishes,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 131
https://www.biodiversitylibrary.org/page/50279033,Book,A guide to the animal parasites of Albertan fishes,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 133
https://www.biodiversitylibrary.org/page/50279034,Book,A guide to the animal parasites of Albertan fishes,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 134
https://www.biodiversitylibrary.org/page/50279047,Book,A guide to the animal parasites of Albertan fishes,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 147
https://www.biodiversitylibrary.org/page/50279052,Book,A guide to the animal parasites of Albertan fishes,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 152
https://www.biodiversitylibrary.org/page/50279061,Book,A guide to the animal parasites of Albertan fishes,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 161
https://www.biodiversitylibrary.org/page/50279062,Book,A guide to the animal parasites of Albertan fishes,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 162
https://www.biodiversitylibrary.org/page/50279071,Book,A guide to the animal parasites of Albertan fishes,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 171
https://www.biodiversitylibrary.org/page/50279073,Book,A guide to the animal parasites of Albertan fishes,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 173
https://www.biodiversitylibrary.org/page/50279074,Book,A guide to the animal parasites of Albertan fishes,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 174
https://www.biodiversitylibrary.org/page/50279075,Book,A guide to the animal parasites of Albertan fishes,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 175
https://www.biodiversitylibrary.org/page/50279076,Book,A guide to the animal parasites of Albertan fishes,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 176
https://www.biodiversitylibrary.org/page/50279079,Book,A guide to the animal parasites of Albertan fishes,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 179
https://www.biodiversitylibrary.org/page/3748773,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1918,"University of Illinois at Urbana-Champaign.       ",v.4 (1918-1919),English,
https://www.biodiversitylibrary.org/page/3748963,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1918,"University of Illinois at Urbana-Champaign.       ",v.4 (1918-1919),English,Page 195
https://www.biodiversitylibrary.org/page/3748980,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1918,"University of Illinois at Urbana-Champaign.       ",v.4 (1918-1919),English,Page 212
https://www.biodiversitylibrary.org/page/3749000,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1918,"University of Illinois at Urbana-Champaign.       ",v.4 (1918-1919),English,Page 222
https://www.biodiversitylibrary.org/page/3749024,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1918,"University of Illinois at Urbana-Champaign.       ",v.4 (1918-1919),English,Page 234
https://www.biodiversitylibrary.org/page/3749028,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1918,"University of Illinois at Urbana-Champaign.       ",v.4 (1918-1919),English,Page 236
https://www.biodiversitylibrary.org/page/16574240,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1919,"University of Illinois at Urbana-Champaign.       ",v.4:no.4 (1919),English,
https://www.biodiversitylibrary.org/page/16574233,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1919,"University of Illinois at Urbana-Champaign.       ",v.4:no.4 (1919),English,Page 12
https://www.biodiversitylibrary.org/page/16574323,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1919,"University of Illinois at Urbana-Champaign.       ",v.4:no.4 (1919),English,Page 123
