﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10191366,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1908,"Kölliker, Albert,      1817 -1905",Bd.90 (1908),German,Page 138
https://www.biodiversitylibrary.org/page/51456356,Journal,The Zoological record,London,J.V. Voorst,1893,"Zoological Society of London.       ",v.30 (1893),English,Page 37
https://www.biodiversitylibrary.org/page/11175224,Journal,Zoologische Jahrbücher. Abteilung für Anatomie und Ontogenie der Tiere. Abteilung für Anatomie und Ontogenie der Tiere,Jena [Germany],"G. Fischer, c -1993",1894,,bd.7 (1894),English,Page 104
https://www.biodiversitylibrary.org/page/11175237,Journal,Zoologische Jahrbücher. Abteilung für Anatomie und Ontogenie der Tiere. Abteilung für Anatomie und Ontogenie der Tiere,Jena [Germany],"G. Fischer, c -1993",1894,,bd.7 (1894),English,Page 117
https://www.biodiversitylibrary.org/page/11175240,Journal,Zoologische Jahrbücher. Abteilung für Anatomie und Ontogenie der Tiere. Abteilung für Anatomie und Ontogenie der Tiere,Jena [Germany],"G. Fischer, c -1993",1894,,bd.7 (1894),English,Page 120
https://www.biodiversitylibrary.org/page/11175279,Journal,Zoologische Jahrbücher. Abteilung für Anatomie und Ontogenie der Tiere. Abteilung für Anatomie und Ontogenie der Tiere,Jena [Germany],"G. Fischer, c -1993",1894,,bd.7 (1894),English,Page 157
https://www.biodiversitylibrary.org/page/11175284,Journal,Zoologische Jahrbücher. Abteilung für Anatomie und Ontogenie der Tiere. Abteilung für Anatomie und Ontogenie der Tiere,Jena [Germany],"G. Fischer, c -1993",1894,,bd.7 (1894),English,Page 162
https://www.biodiversitylibrary.org/page/11175303,Journal,Zoologische Jahrbücher. Abteilung für Anatomie und Ontogenie der Tiere. Abteilung für Anatomie und Ontogenie der Tiere,Jena [Germany],"G. Fischer, c -1993",1894,,bd.7 (1894),English,Page 181
https://www.biodiversitylibrary.org/page/11175354,Journal,Zoologische Jahrbücher. Abteilung für Anatomie und Ontogenie der Tiere. Abteilung für Anatomie und Ontogenie der Tiere,Jena [Germany],"G. Fischer, c -1993",1894,,bd.7 (1894),English,Page 232
https://www.biodiversitylibrary.org/page/11175356,Journal,Zoologische Jahrbücher. Abteilung für Anatomie und Ontogenie der Tiere. Abteilung für Anatomie und Ontogenie der Tiere,Jena [Germany],"G. Fischer, c -1993",1894,,bd.7 (1894),English,Page 234
