﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14113193,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 1246
https://www.biodiversitylibrary.org/page/576602,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1910,"Godman, Frederick Du Cane,      1834 -1919",Chilopoda and Diplopoda (1910),,Page 173
https://www.biodiversitylibrary.org/page/7893625,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.266 (1968),English,Page 40
https://www.biodiversitylibrary.org/page/7893626,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.266 (1968),English,Page 41
https://www.biodiversitylibrary.org/page/63590663,Book,Checklist of the millipeds of north and middle America,"Martinsville, VA",Virginia Museum of Natural History,1999,"Hoffman, Richard L.       ",,English,Page 428
https://www.biodiversitylibrary.org/page/27925168,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1899,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.67 (1899),German,Page 262
https://www.biodiversitylibrary.org/page/27925319,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1899,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.67 (1899),German,Page 413
https://www.biodiversitylibrary.org/page/39884633,Book,Essai d'une faune des Myriapodes du Mexique : avec la description de quelques espèces des autres partes de l'Amérique,Genève,J.G. Fick,1860,"Saussure, Henri de      1829 -1905",,French,Page 32
https://www.biodiversitylibrary.org/page/39884677,Book,Essai d'une faune des Myriapodes du Mexique : avec la description de quelques espèces des autres partes de l'Amérique,Genève,J.G. Fick,1860,"Saussure, Henri de      1829 -1905",,French,Page 72
https://www.biodiversitylibrary.org/page/39884678,Book,Essai d'une faune des Myriapodes du Mexique : avec la description de quelques espèces des autres partes de l'Amérique,Genève,J.G. Fick,1860,"Saussure, Henri de      1829 -1905",,French,Page 73
https://www.biodiversitylibrary.org/page/51280155,Book,Études sur les myriapodes et les insectes,Paris,Imprimerie Nationale,1870,"Saussure, Henri de      1829 -1905",,French,Page 55
https://www.biodiversitylibrary.org/page/51280266,Book,Études sur les myriapodes et les insectes,Paris,Imprimerie Nationale,1870,"Saussure, Henri de      1829 -1905",,French,Page 166
https://www.biodiversitylibrary.org/page/33046370,Book,"Expédition dans les parties centrales de l'Amérique du Sud : de Rio de Janeiro à Lima, et de Lima au Para",Paris,Chez P. Bertrand,1857-1859,"Castelnau, Francis,   comte de,   1812 -1880",[pt.7] t.3:pt.2-3 (1857-1859),French,Page 15
https://www.biodiversitylibrary.org/page/33046369,Book,"Expédition dans les parties centrales de l'Amérique du Sud : de Rio de Janeiro à Lima, et de Lima au Para",Paris,Chez P. Bertrand,1857-1859,"Castelnau, Francis,   comte de,   1812 -1880",[pt.7] t.3:pt.2-3 (1857-1859),French,Page 16
https://www.biodiversitylibrary.org/page/12085517,Journal,Linnaea entomologica : Zeitschrift herausgegeben von dem Entomologischen Vereine in Stettin,Berlin,Ernst Siegfried Mittler,1859,"Entomologischer Verein in Stettin.       ",bd.13 (1859),German,Page 326
https://www.biodiversitylibrary.org/page/10918601,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1859,"Société de physique et d'histoire naturelle de Genève.       ",t.15:pt.1-2 (1859-1860),French,Page 286
https://www.biodiversitylibrary.org/page/10918641,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1859,"Société de physique et d'histoire naturelle de Genève.       ",t.15:pt.1-2 (1859-1860),French,Page 326
https://www.biodiversitylibrary.org/page/10918642,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1859,"Société de physique et d'histoire naturelle de Genève.       ",t.15:pt.1-2 (1859-1860),French,Page 327
https://www.biodiversitylibrary.org/page/10918712,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1859,"Société de physique et d'histoire naturelle de Genève.       ",t.15:pt.1-2 (1859-1860),French,
https://www.biodiversitylibrary.org/page/60485750,Book,"Mémoires pour servir à l'histoire naturelle du Mexique, des Antilles et des États-Unis",Genève,J. Kessmann,1858,"Saussure, Henri de      1829 -1905",,French,Page 32
https://www.biodiversitylibrary.org/page/60485791,Book,"Mémoires pour servir à l'histoire naturelle du Mexique, des Antilles et des États-Unis",Genève,J. Kessmann,1858,"Saussure, Henri de      1829 -1905",,French,Page 73
https://www.biodiversitylibrary.org/page/60485797,Book,"Mémoires pour servir à l'histoire naturelle du Mexique, des Antilles et des États-Unis",Genève,J. Kessmann,1858,"Saussure, Henri de      1829 -1905",,French,Page 79
https://www.biodiversitylibrary.org/page/51060008,Book,Mission scientifique au Mexique et dans l'Amérique Centrale : ouvrage publié par ordre de S.M. l'Empereur et par les soins du Ministre de l'instruction publique,Paris,Imprimerie impériale,1868,"Fournier, Eugène,      1834 -1884",Zoologiques:ptie.6:sect.2=Insectes,French,Page 55
