﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38893927,Book,"Agriculture of New York : comprising an account of the classification, composition and distribution of the soils and rocks ... together with a condensed view of the climate and the agricultural productions of the state",Albany,C. Van Benthuysen,1846,"Emmons, Ebenezer,      1799 -1863",v.5,English,
https://www.biodiversitylibrary.org/page/38894025,Book,"Agriculture of New York : comprising an account of the classification, composition and distribution of the soils and rocks ... together with a condensed view of the climate and the agricultural productions of the state",Albany,C. Van Benthuysen,1846,"Emmons, Ebenezer,      1799 -1863",v.5,English,
https://www.biodiversitylibrary.org/page/9957211,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1911,"Carnegie Museum       ",v.7 (1910-1911),English,Page 478
https://www.biodiversitylibrary.org/page/10716710,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 378
https://www.biodiversitylibrary.org/page/15068059,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.1-2:Heft.1 (1902),German,Page 24
https://www.biodiversitylibrary.org/page/15068069,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.1-2:Heft.1 (1902),German,Page 34
https://www.biodiversitylibrary.org/page/15418867,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1902,"University of Iowa.       ",v.5 (1899-1904),English,Page 231
https://www.biodiversitylibrary.org/page/61238076,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1878,"Brooklyn Entomological Society       ",v.1(1878-1879),English,Page 6
https://www.biodiversitylibrary.org/page/7531415,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1881
https://www.biodiversitylibrary.org/page/7531342,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1908
https://www.biodiversitylibrary.org/page/7517188,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 3029
https://www.biodiversitylibrary.org/page/35984391,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1900,"United States National Museum       ",no.47:pt.4 (1900),English,Page LXXVI
https://www.biodiversitylibrary.org/page/30315864,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1868,"Entomological Society of Canada (1863-1871)       ",v. 1 (1868-1869),English,Page 107
https://www.biodiversitylibrary.org/page/27870994,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1869,"Entomological Society of Canada (1863-1871)       ",v. 1-3 (1869-1871),English,Page 107
https://www.biodiversitylibrary.org/page/35146595,Journal,"The Canadian journal ; a repertory of industry, science, and art ; and a record of the proceedings of the Canadian Institute",Toronto,Published by H. Scobie for the Council of the Canadian Institute,1855,"Glenny, George,      1793 -1874",v.3 (1854-1855),English,Page 211
https://www.biodiversitylibrary.org/page/13792672,Book,Check list of the fishes of the Dominion of Canada and Newfoundland,Ottawa,Printed by C.H. Parmelee,1913,"Halkett, Andrew,      1854 -1939",,English,Page 32
https://www.biodiversitylibrary.org/page/38243256,Book,Check list of the fishes of the Dominion of Canada and Newfoundland,Ottawa,Printed by C.H. Parmelee,1913,"Halkett, Andrew,      1854 -1939",,English,
https://www.biodiversitylibrary.org/page/58127440,Book,Check list of the fishes of the Dominion of Canada and Newfoundland,Ottawa,Printed by C. H. Parmelee,1913,"Halkett, Andrew,      1854 -1939",,English,Page 125
https://www.biodiversitylibrary.org/page/58601560,Book,A classification of fishes : including families and genera as far as known,"Stanford University, Calif",Stanford University Press,1923,"Jordan, David Starr,      1851 -1931",,English,Page 212
https://www.biodiversitylibrary.org/page/33060763,Book,Coleoptera of the state of New York,Albany,C. Van Benthuysen & Co,1854,"Emmons, Ebenezer,      1799 -1863",,English,
https://www.biodiversitylibrary.org/page/24632937,Book,The complete writings of Thomas Say on the entomology of North America,Philadelphia,A. E. Foote,1891,"LeConte, John L.     (John Lawrence), 1825 -1883",2,English,Page 530
https://www.biodiversitylibrary.org/page/5395344,Journal,Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University,"Stanford University, Calif",The University,1895,"Hopkins Seaside Laboratory.       ",v.1-5 (1895-1896),English,
https://www.biodiversitylibrary.org/page/3240981,Journal,Fishery bulletin,"Washington, D.C",The Service,1981,"United States.  National Oceanic and Atmospheric Administration.     ",v.79 (1981),English,Page 118
https://www.biodiversitylibrary.org/page/51638766,Journal,Fishery bulletin,"Washington, D.C",The Service,2009,"United States.  National Oceanic and Atmospheric Administration.     ",v.107:no.2 (2009:Apr.),English,Page 176
https://www.biodiversitylibrary.org/page/51638774,Journal,Fishery bulletin,"Washington, D.C",The Service,2009,"United States.  National Oceanic and Atmospheric Administration.     ",v.107:no.2 (2009:Apr.),English,Page 184
https://www.biodiversitylibrary.org/page/32933481,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 22
https://www.biodiversitylibrary.org/page/32934090,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1857
https://www.biodiversitylibrary.org/page/32934117,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1884
https://www.biodiversitylibrary.org/page/32934118,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1885
https://www.biodiversitylibrary.org/page/32473929,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2983
https://www.biodiversitylibrary.org/page/32472108,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1900,"Jordan, David Starr,      1851 -1931",v.4,English,Page LXXVI
https://www.biodiversitylibrary.org/page/32472216,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1900,"Jordan, David Starr,      1851 -1931",v.4,English,Page 3218
https://www.biodiversitylibrary.org/page/32472879,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1900,"Jordan, David Starr,      1851 -1931",v.4,English,Pl. CCLXXXIV
https://www.biodiversitylibrary.org/page/27683442,Book,"The fishes of North and Middle America a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,G.P.O,1900,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/27680839,Book,"The fishes of North and Middle America a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,G.P.O,1898,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/27684056,Book,"The fishes of North and Middle America a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,G.P.O,1900,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/14788545,Book,The fishes of Puget sound,"Palo Alto, Cal",Leland Stanford Junior University,1895,"Jordan, David Starr,      1851 -1931",,English,Plate LXXX
https://www.biodiversitylibrary.org/page/58362500,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 4,English,Page 469
https://www.biodiversitylibrary.org/page/58362622,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 4,English,Page 591
https://www.biodiversitylibrary.org/page/14766413,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 469
https://www.biodiversitylibrary.org/page/14766535,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page xv
https://www.biodiversitylibrary.org/page/4187587,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 469
https://www.biodiversitylibrary.org/page/4187651,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page xv
