﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14713687,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 254
https://www.biodiversitylibrary.org/page/10520265,Book,Aufzählung der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen : nebst einer pflanzengeografischen Uebersicht,Wien,W. Braumüller,1866,"Neilreich, August,      1803 -1871",1870,German,Page 26
https://www.biodiversitylibrary.org/page/33510033,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.26:Abt.1-2 (1909-1910),German,Page 351
https://www.biodiversitylibrary.org/page/10535358,Book,Die bisher bekannten Pflanzen Slavoniens,Wien,C. Czermak,1866,"Knapp, Josef Armin,      1843 -1899",,German,Page 22
https://www.biodiversitylibrary.org/page/10484937,Book,"Die Flora des Puschlav (Bezirk Bernina, Kanton Graubünden)",Leipzig,W. Engelmann,1907,"Brockmann-Jerosch, H.     (Heinrich), 1879 -1939",,German,Page 175
https://www.biodiversitylibrary.org/page/31750,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1834,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.17:no.2 (1834),,Page 692
https://www.biodiversitylibrary.org/page/31362716,Book,"Florigraphia Britannica; or, Engravings and descriptions of the flowering plants & ferns of Britain",London,R. Groombridge,1841,"Deakin, Richard,      1808 -1873",v.1,English,Page 315
https://www.biodiversitylibrary.org/page/18745493,Book,"Florigraphia britannica, or, Engravings and descriptions of the flowering plants and ferns of Britain",London,Groombridge,1857,"Deakin, Richard,      1808 -1873",1,English,Page 320
https://www.biodiversitylibrary.org/page/46661339,Book,Index to grass species,Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.2=E-PAN (1962),English,Page 137
https://www.biodiversitylibrary.org/page/2032664,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 64
https://www.biodiversitylibrary.org/page/9525018,Journal,"Literaturberichte zur Flora, oder Allgemeinen botanischen Zeitung",Regensburg,K. Bayerische Botanische Gesellschaft,1840,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ","10, 1840",German,Page 179
https://www.biodiversitylibrary.org/page/9221050,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1868,,v.18 (1868),German,Page 262
https://www.biodiversitylibrary.org/page/9602871,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1878,,v.28 (1878) [Incomplete],German,Page 218
https://www.biodiversitylibrary.org/page/28307288,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1906,,v.56 (1906),German,Page 185
https://www.biodiversitylibrary.org/page/9225005,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1921,,v.70 (1921),German,Page 99
https://www.biodiversitylibrary.org/page/46654187,Journal,Proceedings of the Bristol Naturalists' Society,"Bristol, England",Bristol Naturalists' Society,1939,"Bristol Naturalists' Society (Bristol, England)       ",ser.4:v.9=[v.26] (1939-1943),English,Page 517
