﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39366298,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1882,"Société Linnéenne de Bordeaux.       ",t.36 (1882),French,Page 93
https://www.biodiversitylibrary.org/page/10716588,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 256
https://www.biodiversitylibrary.org/page/13700953,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1856,,Jahrg.22:Bd.1-2 (1856),German,Page 72
https://www.biodiversitylibrary.org/page/9406113,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 321
https://www.biodiversitylibrary.org/page/8409098,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 321
https://www.biodiversitylibrary.org/page/39310721,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1916,"Boulenger, George Albert      1858 -1937",v.4 (1916),English,Page 100
https://www.biodiversitylibrary.org/page/38023657,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1916,"Boulenger, George Albert      1858 -1937",v.4 (1916),English,Page 101
https://www.biodiversitylibrary.org/page/13544495,Book,Faune de la Sénégambie,Paris,O. Doin,1883,"Rochebrune, Alphonse Trémeau de,      1834 -",Poissons (1883),French,Page 93
https://www.biodiversitylibrary.org/page/32979452,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 828
https://www.biodiversitylibrary.org/page/12808412,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 314
https://www.biodiversitylibrary.org/page/23079271,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 828
https://www.biodiversitylibrary.org/page/16327496,Book,Les poissons du basin du Congo,Bruxelles,État indépendant du Congo,1901,"Boulenger, George Albert      1858 -1937",,French,Page 360
https://www.biodiversitylibrary.org/page/1683402,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1861,"Academy of Natural Sciences of Philadelphia.       ",v.13 (1861),English,Page 273
https://www.biodiversitylibrary.org/page/1683407,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1861,"Academy of Natural Sciences of Philadelphia.       ",v.13 (1861),English,Page 278
https://www.biodiversitylibrary.org/page/26312977,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1861,"Academy of Natural Sciences of Philadelphia.       ",v.13 (1861),English,Page 271
https://www.biodiversitylibrary.org/page/26312982,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1861,"Academy of Natural Sciences of Philadelphia.       ",v.13 (1861),English,Page 276
https://www.biodiversitylibrary.org/page/30861757,Journal,Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum,Budapest,Franklin-társulat nyomdája [etc.],1881,"Magyar Nemzeti Múzeum.       ",v.5-7 (1881-1883),Hungarian,Page 159
https://www.biodiversitylibrary.org/page/12319115,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 132
