﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42745038,Book,"Annual wholesale catalogue of American trees, shrubs, plants and seeds",New York,s.n,1832,"Wm. R. Prince & Co.       ",1832,English,Page 174
https://www.biodiversitylibrary.org/page/31514732,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins",Paris,École de médecine,1844,"Poiteau, Pierre-Antoine,      1766 -1854",1844,French,Page 1122
https://www.biodiversitylibrary.org/page/51813167,Journal,Le Bon jardinier : almanach pour l'anneé ...,Paris,Librairie agricole de la Maison rustique,1841,,1841,French,Page 1052
https://www.biodiversitylibrary.org/page/29152064,Journal,"The botanical cabinet :consisting of coloured delineations of plants, from all countries, with a short account of each, directions for management, &amp;c, &amp;c",London,John & Arthur Arch,1818,"Loddiges, George,      1784 -1846",v.3,English,
https://www.biodiversitylibrary.org/page/29152124,Journal,"The botanical cabinet :consisting of coloured delineations of plants, from all countries, with a short account of each, directions for management, &amp;c, &amp;c",London,John & Arthur Arch,1818,"Loddiges, George,      1784 -1846",v.3,English,
https://www.biodiversitylibrary.org/page/10418060,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1898,"Torrey Botanical Club.       ",v.25 (1898),English,Page 180
https://www.biodiversitylibrary.org/page/45455942,Collection,Catalogue for 1892,"Atchinson, K.S",Mangelsdorf Bros. Company,1893,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1893,English,Page 35
https://www.biodiversitylibrary.org/page/32372233,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1836,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.2 (1836),English,Page 370
https://www.biodiversitylibrary.org/page/33876134,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1871,,n.s. v. 21 (o.s. v. 46) (July-Dec. 1871),English,Page 366
https://www.biodiversitylibrary.org/page/19117737,Journal,"The Magazine of horticulture, botany, and all useful discoveries and improvements in rural affairs",Boston,Hovey and Co,1837,,v.3 1837,English,Page 465
https://www.biodiversitylibrary.org/page/45431240,Collection,Mangelsdorf Bros. Company : catalogue for 1892,"Atchinson, K.S",Mangelsdorf Bros. Company,1892,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1892,English,Page 35
https://www.biodiversitylibrary.org/page/45417738,Book,Michel's priced list of plants and bulbs for florists : autumn 1891,"St. Louis, M.O",Michel Plant and Seed Co,1891,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1891,English,Page 3
https://www.biodiversitylibrary.org/page/28487737,Book,"Traité de la composition et de l'ornement des jardins : avec cent soixante et une planches, représentant ... des plans de jardins, des fabriques propres a leur décoration, et des machines pour élever les eaux ; ouvrage faisant suite a l'Almanach du bon jardinier",Paris,Audot,1839,"Audot, L.-E.     (Louis-Eustache), 1783 -1870",1,French,Page 62
