﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50117183,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.107 (2014),Spanish,Page 182
https://www.biodiversitylibrary.org/page/55472641,,La biodiversidad en Durango estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 278
https://www.biodiversitylibrary.org/page/2650770,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1997,"Field Museum of Natural History.       ",n.s. no.38 (1997),English,Page 103
https://www.biodiversitylibrary.org/page/51420792,Book,Final supplemental environmental impact statement on management of habitat for late-successional and old-growth forest related species within the range of the northern spotted owl,"[Portland, Ore.]",[Interagency SEIS Team],1994,"United States.  Bureau of Land Management.     ",2,English,Page 99
https://www.biodiversitylibrary.org/page/51420881,Book,Final supplemental environmental impact statement on management of habitat for late-successional and old-growth forest related species within the range of the northern spotted owl,"[Portland, Ore.]",[Interagency SEIS Team],1994,"United States.  Bureau of Land Management.     ",2,English,Page 188
https://www.biodiversitylibrary.org/page/60627883,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1973,"Laboratoire de cryptogamie, Paris       ",t.37:no.5 (1973),French,p. 246
https://www.biodiversitylibrary.org/page/60627887,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1973,"Laboratoire de cryptogamie, Paris       ",t.37:no.5 (1973),French,p. 250
https://www.biodiversitylibrary.org/page/27804136,Journal,Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München,München,Botanische Staatssammlung München,1999,"Botanische Staatssammlung München.       ",v. 6 1999,German,Page 15
https://www.biodiversitylibrary.org/page/27804142,Journal,Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München,München,Botanische Staatssammlung München,1999,"Botanische Staatssammlung München.       ",v. 6 1999,German,Page 21
https://www.biodiversitylibrary.org/page/27804147,Journal,Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München,München,Botanische Staatssammlung München,1999,"Botanische Staatssammlung München.       ",v. 6 1999,German,Page 26
https://www.biodiversitylibrary.org/page/27804162,Journal,Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München,München,Botanische Staatssammlung München,1999,"Botanische Staatssammlung München.       ",v. 6 1999,German,Page 41
