﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53960893,Book,"1926 DeBaun & Co., nurserymen, landscape architects, and planters [catalog]","Wyckoff, N.J",DeBaun & Co,1926,"DeBaun & Co.       ",1926,English,Page 58
https://www.biodiversitylibrary.org/page/54682259,Book,"1928 planting guide [of] evergreens, trees, shrubs","Wyckoff, New Jersey",De Baun & Company,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,
https://www.biodiversitylibrary.org/page/54870843,Book,81 years of nursery service,"Monroe, Michigan",I.E. Ilgenfritz Sons & Co,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 53
https://www.biodiversitylibrary.org/page/55988528,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2004,"Instituto de Ecología, A C.       ",no.69 (2004),Spanish,Page 120
https://www.biodiversitylibrary.org/page/52222365,Book,American grown nursery products,"Rutherford, N.J",Bobbink & Atkins,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 54
https://www.biodiversitylibrary.org/page/52718883,Book,American grown nursery products,"Rutherford, New Jersey",Bobbink & Atkins,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 54
https://www.biodiversitylibrary.org/page/47200144,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1922,"Botanical Society of America.       ",v.9 (1922),English,Page 242
https://www.biodiversitylibrary.org/page/29542324,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1921,"University of Notre Dame       ",v. 7-8 (1921-23),English,Page 278
https://www.biodiversitylibrary.org/page/29542336,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1921,"University of Notre Dame       ",v. 7-8 (1921-23),English,
https://www.biodiversitylibrary.org/page/9955417,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1901,"Carnegie Museum       ",v.1 (1901-1902),English,Page 66
https://www.biodiversitylibrary.org/page/15998832,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 669
https://www.biodiversitylibrary.org/page/15998876,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 713
https://www.biodiversitylibrary.org/page/40717254,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 1096
https://www.biodiversitylibrary.org/page/41711199,Book,"Annotated list of flowering plants and ferms of Point Pelee, Ont., and neighbouring districts",Ottawa,Govt. Print. Bureau,1914,"Geological Survey of Canada       ",,English,
https://www.biodiversitylibrary.org/page/41711215,Book,"Annotated list of flowering plants and ferms of Point Pelee, Ont., and neighbouring districts",Ottawa,Govt. Print. Bureau,1914,"Geological Survey of Canada       ",,English,
https://www.biodiversitylibrary.org/page/7352253,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 722
https://www.biodiversitylibrary.org/page/54583412,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 722
https://www.biodiversitylibrary.org/page/4899897,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.4 (1902),English,Page 152
https://www.biodiversitylibrary.org/page/4899936,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.4 (1902),English,Page 173
https://www.biodiversitylibrary.org/page/36093727,Journal,Annual report,Albany,University of the State of New York,1904,"New York State Museum.       ",57th:v.2 (1903),English,Page 8
https://www.biodiversitylibrary.org/page/13996433,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 768
https://www.biodiversitylibrary.org/page/58411681,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 768
https://www.biodiversitylibrary.org/page/31852158,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1903,"Ohio Academy of Science.       ",1903-1910,English,Page 364
https://www.biodiversitylibrary.org/page/31852273,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1903,"Ohio Academy of Science.       ",1903-1910,English,Page 261
https://www.biodiversitylibrary.org/page/14597010,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1901,"Ohio Academy of Science.       ",v.3 1901-1903,English,Page 75
https://www.biodiversitylibrary.org/page/14595790,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1908,"Ohio Academy of Science.       ",v.5 1908-1912,English,Page 261
https://www.biodiversitylibrary.org/page/14801689,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1892,"Ohio Academy of Science.       ",v.1-2 1892-1900,English,Page 68
https://www.biodiversitylibrary.org/page/14802198,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1892,"Ohio Academy of Science.       ",v.1-2 1892-1900,English,Page 59
https://www.biodiversitylibrary.org/page/35922583,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1897,"New York State Museum.       ",51st:v.1 (1897),English,Page 271
https://www.biodiversitylibrary.org/page/35925177,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",52nd:v.1 (1898),English,Page 633
https://www.biodiversitylibrary.org/page/57942043,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 102
https://www.biodiversitylibrary.org/page/54940933,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1997,"Association of Southeastern Biologists.       ",v.44-46 (1997-1999),English,Page 145
https://www.biodiversitylibrary.org/page/57152998,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2004,"Virginia Natural History Society.       ",v.23 (2004),English,Page 12
https://www.biodiversitylibrary.org/page/57737561,Book,"Barnes Brothers Nursery Co., Inc","Yalesville, Conn",Barnes Bros. Nursery Co,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 25
https://www.biodiversitylibrary.org/page/57737582,Book,"Barnes Brothers Nursery Co., Inc","Yalesville, Conn",Barnes Bros. Nursery Co,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 46
https://www.biodiversitylibrary.org/page/36395050,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1929 - 1939,"Philadelphia Botanical Club.       ",v.11-20 (1929-1939),English,Page 28
https://www.biodiversitylibrary.org/page/36395078,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1929 - 1939,"Philadelphia Botanical Club.       ",v.11-20 (1929-1939),English,Page 56
https://www.biodiversitylibrary.org/page/36335401,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1957 - 1972,"Philadelphia Botanical Club.       ",v.29-41 (1957-1972),English,Page 14
https://www.biodiversitylibrary.org/page/36335446,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1957 - 1972,"Philadelphia Botanical Club.       ",v.29-41 (1957-1972),English,Page 11
https://www.biodiversitylibrary.org/page/36335530,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1957 - 1972,"Philadelphia Botanical Club.       ",v.29-41 (1957-1972),English,Page 15
https://www.biodiversitylibrary.org/page/36335557,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1957 - 1972,"Philadelphia Botanical Club.       ",v.29-41 (1957-1972),English,Page 16
https://www.biodiversitylibrary.org/page/36335597,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1957 - 1972,"Philadelphia Botanical Club.       ",v.29-41 (1957-1972),English,Page 14
https://www.biodiversitylibrary.org/page/36335688,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1957 - 1972,"Philadelphia Botanical Club.       ",v.29-41 (1957-1972),English,Page 81
https://www.biodiversitylibrary.org/page/36334658,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1973 - 1979,"Philadelphia Botanical Club.       ",v.42-46 (1973-1979),English,Page 13
