﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35588949,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 166
https://www.biodiversitylibrary.org/page/26495712,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1977,"British Museum (Natural History)       ",v.32 (1977),English,
https://www.biodiversitylibrary.org/page/7536197,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1896,"United States National Museum       ",no.47:pt.1 (1896),English,Page 607
https://www.biodiversitylibrary.org/page/25493901,Book,Cassell's natural history,London [etc],"Cassell & Company, Limited",1896,"Duncan, P. Martin     (Peter Martin), 1821 -1891",5-6,English,Page 139
https://www.biodiversitylibrary.org/page/23271018,Book,Cassell's natural history,London [etc],"Cassell & Company, Limited",1891,"Duncan, P. Martin     (Peter Martin), 1821 -1891",5,English,Page 139
https://www.biodiversitylibrary.org/page/40598547,Book,Catalogue of the fossil Reptilia and Amphibia in the British Museum (Natural history) ... By Richard Lydekker ...,London,Printed by order of the Trustees,1888,"Lydekker, Richard,      1849 -1915",pt.1 (1888),English,Page 185
https://www.biodiversitylibrary.org/page/40598549,Book,Catalogue of the fossil Reptilia and Amphibia in the British Museum (Natural history) ... By Richard Lydekker ...,London,Printed by order of the Trustees,1888,"Lydekker, Richard,      1849 -1915",pt.1 (1888),English,Page 187
https://www.biodiversitylibrary.org/page/34750091,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 104
https://www.biodiversitylibrary.org/page/34750172,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 185
https://www.biodiversitylibrary.org/page/34750248,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 261
