﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50819041,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 67
https://www.biodiversitylibrary.org/page/52738604,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.11 (2015),English,Page 3137
https://www.biodiversitylibrary.org/page/52727657,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.13 (2015),English,Page 3559
https://www.biodiversitylibrary.org/page/52867180,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6571
https://www.biodiversitylibrary.org/page/50746583,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 126
https://www.biodiversitylibrary.org/page/50680915,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 32
https://www.biodiversitylibrary.org/page/4283915,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1963,"Harvard University.  Museum of Comparative Zoology.     ",v.128 (1962-1963),English,Page 291
https://www.biodiversitylibrary.org/page/2831244,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1927,"Field Museum of Natural History.       ",v.13:pt.5 (1927),English,Page 482
https://www.biodiversitylibrary.org/page/63193990,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1918,"Field Museum of Natural History.       ","13, pt.5-6",English,Page 480
https://www.biodiversitylibrary.org/page/14500789,Book,Check-list of birds of the world,Cambridge,Harvard University Press,1979,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.8 (1979),English,Page 12
https://www.biodiversitylibrary.org/page/34735642,Book,"Check-list of North American birds : the species of birds of North America from the Arctic through Panama, including the West Indies and Hawaiian Islands / prepared by the Committee on Classification and Nomenclature of the American Ornithologists' Union","Lawrence, Kan",American Ornithologists' Union,1983,"American Ornithologists' Union.       ",,English,Page 427
https://www.biodiversitylibrary.org/page/54653884,Book,Checklist of the birds of Belize,"Pittsburgh, PA",Carnegie Museum of Natural History,1986,"Carnegie Museum of Natural History       ",no.12 (1986),English,Page 15
https://www.biodiversitylibrary.org/page/55656085,Book,"Field book - Belize and Mexico (Quintana Roo, Yucatan, and Campeche), 1985-1990 (2 of 2)",,,1988-1990,"Smithsonian Environmental Research Center.       ",,English,Page 14
https://www.biodiversitylibrary.org/page/59421669,Journal,Living bird,"Ithaca, NY",Cornell Laboratory of Ornithology,1971,"Cornell University.  Laboratory of Ornithology.     ",v.9-10 (1970-1971),English,Page 204
https://www.biodiversitylibrary.org/page/59421674,Journal,Living bird,"Ithaca, NY",Cornell Laboratory of Ornithology,1971,"Cornell University.  Laboratory of Ornithology.     ",v.9-10 (1970-1971),English,Page 209
https://www.biodiversitylibrary.org/page/59421675,Journal,Living bird,"Ithaca, NY",Cornell Laboratory of Ornithology,1971,"Cornell University.  Laboratory of Ornithology.     ",v.9-10 (1970-1971),English,Page 210
https://www.biodiversitylibrary.org/page/34039666,Journal,Ornis,Wien,Carl Gerold's Sohn,1905,"International Ornithological Committee.       ",4th=Jahrg.14 (1905),English,Page 444
https://www.biodiversitylibrary.org/page/34039714,Journal,Ornis,Wien,Carl Gerold's Sohn,1905,"International Ornithological Committee.       ",4th=Jahrg.14 (1905),English,Page 492
https://www.biodiversitylibrary.org/page/62309157,Book,A phylogeny of the thirty-two genera in the Elaenia assemblage of tyrant flycatchers,"New York, N.Y",American Museum of Natural History,1988,"Lanyon, Wesley E.       ",no. 2914,English,Page 54
https://www.biodiversitylibrary.org/page/50751916,Book,Regiones terrestres prioritarias de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Aguilar Zúñiga, Claudia       ",,Spanish,Page 511
https://www.biodiversitylibrary.org/page/50751999,Book,Regiones terrestres prioritarias de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Aguilar Zúñiga, Claudia       ",,Spanish,Page 594
https://www.biodiversitylibrary.org/page/8192951,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1972,"Smithsonian Institution       ",v.150:pt.3 (1972),English,Page 584
https://www.biodiversitylibrary.org/page/50527766,Journal,Transactions of the Linnaean Society of New York,New York,The Society,1955,"Linnaean Society of New York       ",v.7 (1955),English,Page 72
https://www.biodiversitylibrary.org/page/59207801,Book,Vertebrate ecology in the northern neotropics,Washington,Smithsonian Institution Press,1979,"Eisenberg, John Frederick      1935 -2003",,English,Page 249
https://www.biodiversitylibrary.org/page/52122962,Journal,The Wilson bulletin,"Columbus, Ohio",Wilson Ornithological Society,1974,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.86 (1974),English,Page 61
