﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50654504,Collection,[A.B. Davis & Son materials],"Purcellville, Va",A.B. Davis & Son,1895,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",Spring,English,Page 37
https://www.biodiversitylibrary.org/page/47242760,Book,"The ABC of bee culture : a cyclopaedia of everything pertaining to the care of the honey bee : bees, honey, hives, implements, honey plants, etc. facts gleaned from the experience of thousands of bee keepers all over our land, and afterward verified by practical work in our own apiary","Medina, Ohio",A.I. Root,1895,"Root, A. I.     (Amos Ives), 1839 -1923",,English,Page 182
https://www.biodiversitylibrary.org/page/20093672,Book,An account of the genus Sedum as found in cultivation,[London,Royal Horticultural Society],1921,"Praeger, R. Lloyd     (Robert Lloyd), 1865 -1953",,English,Page 16
https://www.biodiversitylibrary.org/page/20093879,Book,An account of the genus Sedum as found in cultivation,[London,Royal Horticultural Society],1921,"Praeger, R. Lloyd     (Robert Lloyd), 1865 -1953",,English,Page 204
https://www.biodiversitylibrary.org/page/20093880,Book,An account of the genus Sedum as found in cultivation,[London,Royal Horticultural Society],1921,"Praeger, R. Lloyd     (Robert Lloyd), 1865 -1953",,English,Page 205
https://www.biodiversitylibrary.org/page/15450536,Book,An account of the genus Sedum as found in cultivation,Lehre [Ger.],J. Cramer,1967,"Praeger, R. Lloyd     (Robert Lloyd), 1865 -1953",1967,English,Page 204
https://www.biodiversitylibrary.org/page/15450537,Book,An account of the genus Sedum as found in cultivation,Lehre [Ger.],J. Cramer,1967,"Praeger, R. Lloyd     (Robert Lloyd), 1865 -1953",1967,English,Page 205
https://www.biodiversitylibrary.org/page/38092893,Book,Alpine flowers for English gardens,London,J. Murray,1870,"Robinson, W.     (William), 1838 -1935",,English,
https://www.biodiversitylibrary.org/page/48209399,Book,Alpine flowers for English gardens,"London, [England]",John Murray,1875,"Robinson, W.     (William), 1838 -1935",,English,Page 365
https://www.biodiversitylibrary.org/page/38092932,Book,Alpine flowers for English gardens,London,J. Murray,1870,"Robinson, W.     (William), 1838 -1935",,English,
https://www.biodiversitylibrary.org/page/38092935,Book,Alpine flowers for English gardens,London,J. Murray,1870,"Robinson, W.     (William), 1838 -1935",,English,
https://www.biodiversitylibrary.org/page/30674231,Book,Alpine flowers for English gardens,London,Murray,1879,"Robinson, W.     (William), 1838 -1935",,English,Page 365
https://www.biodiversitylibrary.org/page/23175937,Book,"Alpine flowers for gardens : rock, wall, marsh plants, and mountain shrubs",London,John Murray,1903,"Robinson, W.     (William), 1838 -1935",,English,Page 314
https://www.biodiversitylibrary.org/page/17978224,Book,"Alpine flowers for gardens; rock, wall, marsh plants, and mountain shrubs",London,J. Murray,1910,"Robinson, W.     (William), 1838 -1935",,English,Page 314
https://www.biodiversitylibrary.org/page/37734116,Book,"Alpine plants, a practical manual for their culture, with a supplementary essay on The small rock-garden",London,L. U. Gill,1907,"Clark, W. A.       ",,English,
https://www.biodiversitylibrary.org/page/38251611,Book,Alpines and bog-plants,London,E. Arnold,1908,"Farrer, Reginald John,      1880 -1920",,English,
https://www.biodiversitylibrary.org/page/13410119,Book,Alpines and bog-plants,London,E. Arnold,1908,"Farrer, Reginald John,      1880 -1920",,English,Page 131
https://www.biodiversitylibrary.org/page/32620826,Journal,The American entomologist and botanist,"St. Louis, Mo",[s.n.],1870,,v.2 (1869:Sept.-Oct.-1870:Dec.),English,Page 377
https://www.biodiversitylibrary.org/page/25327455,Journal,The American entomologist and botanist,"St. Louis, Mo",[s.n.],1868,,v.1-2 (1868:Sept.-1870:Dec.),English,Page 377
https://www.biodiversitylibrary.org/page/31990025,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1940-1941,"American Fern Society.       ",v.30-31(1940-1941),,Page 51
https://www.biodiversitylibrary.org/page/32084392,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1974,"American Fern Society.       ",v.64-65(1974-1975),,Page 66
https://www.biodiversitylibrary.org/page/32083622,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2005,"American Fern Society.       ",v.95(2005),,Page 114
https://www.biodiversitylibrary.org/page/52222377,Book,American grown nursery products,"Rutherford, N.J",Bobbink & Atkins,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 66
